Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,196;Q2;25;499;1229;3986;144;1229;0,12;7,99;27,08;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
2;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,150;Q2;81;198;404;4226;134;404;0,33;21,34;31,86;1;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science; Multidisciplinary"
3;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,206;Q2;36;306;480;2568;44;480;0,08;8,39;29,80;0;0;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
4;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,109;Q3;32;126;236;2114;34;236;0,10;16,78;35,76;0;0;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
5;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,129;Q3;23;234;333;2117;31;333;0,09;9,05;28,66;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
6;25522;"Tsinghua Science and Technology";journal;"10070214";0,124;Q3;59;128;195;2042;27;195;0,14;15,95;34,00;0;0;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q3)";"Multidisciplinary"
7;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,105;Q4;15;153;278;1427;26;278;0,09;9,33;32,13;0;0;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
8;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,111;Q3;26;175;311;1453;22;311;0,07;8,30;30,41;0;0;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
9;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,103;Q4;19;372;361;2484;14;361;0,03;6,68;28,48;0;0;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
10;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,100;Q4;20;187;281;1864;9;281;0,03;9,97;33,86;0;0;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
11;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,101;-;11;167;345;0;7;339;0,02;0,00;34,43;0;0;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,111;Q3;30;90;68;951;2;68;0,03;10,57;28,79;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
13;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";;-;23;133;0;1313;0;0;0,00;9,87;28,27;0;0;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary";"Multidisciplinary"
14;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";;-;23;127;0;1394;0;0;0,00;10,98;29,62;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary";"Multidisciplinary"
15;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";;-;16;174;0;1862;0;0;0,00;10,70;34,91;0;0;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary";"Multidisciplinary"
16;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";;-;17;128;0;1123;0;0;0,00;8,77;33,24;0;0;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary";"Multidisciplinary"
