Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;10600153309;"PLoS ONE";journal;"19326203";1,100;-;435;18089;69708;832823;226380;69689;2,93;46,04;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";5,601;Q1;869;3694;11168;162224;101759;9936;8,46;43,92;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;21100457028;"Science advances";journal;"23752548";6,267;Q1;252;903;1514;44510;20635;1505;13,03;49,29;United States;Northern America;"American Association for the Advancement of Science";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;23571;"Science";journal;"10959203, 00368075";13,251;Q1;1336;3034;6669;37587;107408;4525;14,23;12,39;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
5;21100372856;"Data in Brief";journal;"23523409";0,366;Q1;52;1604;1854;14766;1743;0;0,98;9,21;United States;Northern America;"Elsevier Inc.";"2014-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
6;21100907125;"iScience";journal;"25890042";;-;79;219;0;11069;0;0;0,00;50,54;United States;Northern America;"Elsevier Inc.";"2018-2023";"Multidisciplinary";"Multidisciplinary"
7;27733;"Latin American Research Review";journal;"00238791, 15424278";0,460;Q1;54;44;157;2580;135;147;0,83;58,64;United States;Northern America;"Cambridge University Press";"1965-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
8;22251;"Pacific Science";journal;"15346188, 00308870";0,424;Q1;46;37;110;1851;113;110;0,92;50,03;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
9;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,359;Q2;28;30;86;1374;64;81;0,74;45,80;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
10;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,405;-;39;29;65;1107;94;65;1,27;38,17;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;21100896466;"International Journal of Service Science, Management, Engineering, and Technology";journal;"19479603, 1947959X";;-;19;22;24;1067;32;24;1,33;48,50;United States;Northern America;"IGI Global Publishing";"2014, 2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Multidisciplinary";"Business, Management and Accounting; Computer Science; Engineering; Multidisciplinary"
12;21100943285;"Research";journal;"26395274, 20965168";;-;51;20;0;1030;0;0;0,00;51,50;United States;Northern America;"American Association for the Advancement of Science";"2018-2023";"Multidisciplinary";"Multidisciplinary"
13;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,120;Q4;15;38;74;976;26;74;0,38;25,68;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
14;21101087358;"WikiJournal of Science";journal;"24706345";;-;5;8;0;937;0;0;0,00;117,13;United States;Northern America;"WikiJournal User Group";"2018-2023";"Multidisciplinary";"Multidisciplinary"
15;21100908534;"Tapuya: Latin American Science, Technology and Society";journal;"25729861";;-;11;19;0;793;0;0;0,00;41,74;United States;Northern America;"Routledge";"2018-2023";"Multidisciplinary; Social Sciences (miscellaneous)";"Multidisciplinary; Social Sciences"
16;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,139;Q4;19;24;74;748;14;55;0,18;31,17;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q4)";"Multidisciplinary"
17;24221;"Scientist (discontinued)";journal;"08903670";0,106;Q4;21;238;692;469;24;572;0,02;1,97;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
18;21101057630;"International Journal of Innovative Research and Scientific Studies";journal;"26176548";;-;10;9;0;266;0;0;0,00;29,56;United States;Northern America;"Innovative Research Publishing";"2018-2023";"Multidisciplinary";"Multidisciplinary"
19;22176;"Ohio Journal of Sciences";journal;"00300950";0,139;Q4;19;8;29;208;11;22;0,22;26,00;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
20;21101060491;"Know";journal;"2473599X, 24736007";;-;5;15;21;176;5;19;0,24;11,73;United States;Northern America;"University of Chicago Press";"2017-2023";"Multidisciplinary";"Multidisciplinary"
21;24197;"Scientific American";journal;"00368733";0,196;Q3;100;293;1262;41;273;506;0,22;0,14;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q3)";"Multidisciplinary"
22;21101107573;"Global Challenges";journal;"20566646";;-;25;1;19;24;117;8;6,16;24,00;United States;Northern America;"John Wiley and Sons Inc.";"2017-2018, 2020-2023";"Multidisciplinary";"Multidisciplinary"
23;21100446263;"2016 AIAA Guidance, Navigation, and Control Conference";conference and proceedings;"-";0,241;-;14;0;150;0;149;149;0,99;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Multidisciplinary";"Engineering; Multidisciplinary"
