Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,524;Q1;65;38;139;2050;293;135;2,19;53,95;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;4100151618;"Journal of Physiological Sciences";journal;"18806546, 18806562";0,356;Q3;58;61;232;1720;202;231;0,73;28,20;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
3;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,304;Q4;36;27;75;759;72;75;1,12;28,11;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,219;Q4;56;73;237;1690;102;187;0,29;23,15;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,219;Q4;35;23;43;904;33;43;0,56;39,30;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,196;Q4;63;52;151;1401;51;150;0,28;26,94;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,195;Q4;31;60;140;2101;81;140;0,66;35,02;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Histology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,169;Q4;58;37;91;1506;19;88;0,18;40,70;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;24049;"Acta Physiologica Sinica";journal;"03710874";0,150;Q4;29;123;310;2418;94;310;0,34;19,66;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;5300152235;"Neuroscience Bulletin";journal;"16737067";0,121;Q4;66;45;1;665;0;1;0,00;14,78;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,115;Q4;40;60;174;1732;14;174;0,08;28,87;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;23989;"Nippon seirigaku zasshi. Journal of the Physiological Society of Japan";journal;"00319341";0,101;Q4;4;18;20;155;0;20;0,00;8,61;Japan;Asiatic Region;"Physiological Society of Japan";"1961-1964, 1966-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;283;1229;8578;410;1229;0,47;30,31;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
