Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,517;Q1;111;100;259;4774;877;240;2,94;47,74;32,51;13;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
2;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,081;Q1;122;285;899;8681;2878;877;3,18;30,46;34,37;32;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";1,036;Q1;123;213;539;6510;1648;450;2,73;30,56;36,59;70;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";1,024;Q1;84;63;209;1858;533;173;2,12;29,49;31,25;16;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
5;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,403;Q2;73;122;404;2728;501;378;1,13;22,36;33,12;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;29257;"Chemotherapie Journal";journal;"09406735";0,289;Q3;15;12;80;298;53;54;0,70;24,83;28,57;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Infectious Diseases (Q3); Pharmacology (medical) (Q3)";"Medicine"
7;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,276;Q3;38;32;50;1549;59;47;0,94;48,41;47,59;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,197;Q3;13;166;492;1275;46;136;0,09;7,68;35,71;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q3)";"Medicine"
9;23175;"Krankenhauspharmazie";journal;"01737597";0,167;Q3;12;160;457;778;39;240;0,06;4,86;55,34;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
10;21784;"Psychopharmakotherapie";journal;"09446877";0,161;Q3;13;85;289;870;23;118;0,10;10,24;22,68;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
11;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,111;Q4;10;1069;3257;1510;17;2315;0,01;1,41;45,86;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
12;21716;"Pharmazeutische Zeitung";journal;"00317136";0,111;Q4;7;576;1536;560;9;898;0,01;0,97;57,46;1;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,109;Q4;13;74;243;1128;31;221;0,11;15,24;40,45;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19700174886;"Arzneimitteltherapie";journal;"07236913";0,102;Q4;6;160;417;870;11;206;0,04;5,44;45,61;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
15;19700174981;"Journal fur Pharmakologie und Therapie";journal;"14324334";0,100;Q4;2;63;246;305;2;154;0,01;4,84;37,50;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2007-2020, 2022";"Pharmacology (medical) (Q4)";"Medicine"
