Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";1,913;Q1;143;714;1889;18422;3595;1878;1,92;25,80;10,23;0;0;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;14423;"Journal of Rheology";journal;"01486055";1,860;Q1;120;67;197;2811;585;194;2,66;41,96;19,35;0;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,701;Q1;65;21;50;554;109;50;2,30;26,38;26,79;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,634;Q1;84;49;152;1640;477;146;2,87;33,47;18,39;1;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
5;14189;"Statistica Sinica";journal;"10170405";1,630;Q1;86;104;227;2265;191;218;0,79;21,78;27,03;0;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,532;Q1;162;584;965;59599;3319;957;3,65;102,05;33,08;24;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;18069;"Neurosurgery";journal;"15244040, 0148396X";1,360;Q1;222;2144;3909;19909;4750;1557;0,93;9,29;16,39;130;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
8;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,351;Q1;93;74;231;2103;516;229;2,32;28,42;20,48;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
9;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,265;Q1;67;117;54;4110;104;54;1,93;35,13;17,80;0;0;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
10;29647;"Progress of Theoretical Physics";journal;"13474081, 0033068X";1,233;Q1;86;134;437;4757;760;436;1,48;35,50;6,09;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1946-1947, 1995-2012";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
