Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,795;Q1;101;114;468;5185;807;464;1,76;45,48;19,75;65;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
2;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,458;Q1;138;251;513;10223;1774;508;3,15;40,73;16,11;7;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
3;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";1,416;Q1;122;377;829;13099;3570;823;4,12;34,75;27,70;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
4;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,311;Q1;96;122;370;4191;727;361;1,63;34,35;23,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
5;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,127;Q1;88;75;278;2631;515;276;1,50;35,08;20,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
6;21100379294;"Operations Research Perspectives";journal;"22147160";1,122;Q1;31;16;32;667;146;31;5,11;41,69;40,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Control and Optimization (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Statistics and Probability (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
7;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,050;Q1;66;68;177;1775;235;177;1,13;26,10;17,39;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
8;24358;"Journal of Heuristics";journal;"13811231, 15729397";1,008;Q1;73;20;91;798;193;89;1,64;39,90;18,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Mathematics"
9;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,949;Q1;74;56;156;2082;467;153;2,98;37,18;15,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
10;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,855;Q1;42;21;68;665;99;68;0,94;31,67;20,00;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
11;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";0,825;Q1;19;20;50;677;68;44;1,03;33,85;25,45;2;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Control and Optimization (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
12;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,825;Q1;51;80;166;2510;381;164;2,05;31,38;26,98;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
13;27989;"Optimization";journal;"10294945, 02331934";0,736;Q2;59;133;396;4364;469;388;1,16;32,81;25,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
14;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,723;Q2;67;65;202;2151;275;197;1,31;33,09;18,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Software (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics"
15;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,721;Q2;51;128;416;2806;504;409;1,06;21,92;19,20;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q2)";"Mathematics"
16;17400154829;"Memetic Computing";journal;"18659284, 18659292";0,692;Q2;40;29;72;755;159;60;2,15;26,03;30,77;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Optimization (Q2)";"Computer Science; Mathematics"
17;62932;"Energies";journal;"19961073";0,670;Q2;152;2170;2242;87259;7497;2233;3,10;40,21;25,00;125;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q1); Control and Optimization (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
18;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,579;Q2;53;171;432;3428;486;424;1,08;20,05;30,89;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
19;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,576;Q2;76;125;300;4225;677;300;1,96;33,80;20,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
20;21100803572;"Systems Science and Control Engineering";journal;"21642583";0,517;Q2;33;39;161;1594;254;161;1,09;40,87;34,02;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Artificial Intelligence (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering; Mathematics"
21;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,496;Q2;43;76;110;2156;152;110;1,27;28,37;27,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Optimization (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
22;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,495;Q2;60;30;178;587;184;169;1,08;19,57;12,50;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
23;19900193816;"Numerical Mathematics";journal;"20797338, 10048979";0,493;Q3;26;43;90;1269;70;87;0,70;29,51;22,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
24;130117;"Optimization and Engineering";journal;"13894420";0,446;Q3;48;37;113;1749;197;111;1,80;47,27;18,60;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
25;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,421;Q3;35;26;69;930;130;65;1,58;35,77;18,92;0;0;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
26;21100836844;"Minimax Theory and its Applications";journal;"21991413, 21991421";0,415;Q3;9;15;16;384;18;15;1,13;25,60;13,79;0;0;Germany;Western Europe;"Heldermann Verlag";"2016-2023";"Analysis (Q3); Computational Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
27;18078;"Robotica";journal;"02635747, 14698668";0,375;-;73;121;411;4208;618;407;1,62;34,78;15,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
28;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,357;Q3;43;176;716;3247;323;678;0,48;18,45;16,03;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
29;21100394100;"IET Networks";journal;"20474962, 20474954";0,355;Q3;31;31;97;836;227;92;2,60;26,97;25,29;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Computer Networks and Communications (Q2); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
30;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,327;Q3;33;101;142;3160;184;137;1,26;31,29;18,56;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Electrical and Electronic Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
31;12443;"Real-Time Systems";journal;"09226443, 15731383";0,257;Q3;60;27;69;1031;169;63;2,34;38,19;13,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
32;27402;"Traffic Engineering and Control";journal;"00410683";0,257;Q3;20;0;8;0;1;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q3); Control and Optimization (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Engineering; Mathematics; Social Sciences"
33;21100853738;"ROBOMECH Journal";journal;"21974225";0,246;Q4;19;29;67;701;114;67;0,96;24,17;13,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Artificial Intelligence (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
34;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,226;-;24;50;96;1153;36;96;0,00;23,06;35,56;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
35;19700172903;"Journal of Grey System";journal;"09573720";0,193;Q4;20;40;150;834;88;150;0,56;20,85;38,20;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
36;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,184;Q4;15;25;45;570;13;45;0,29;22,80;42,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
37;21100466455;"Springer Optimization and Its Applications";book series;"19316836, 19316828";0,157;Q4;33;218;386;6517;117;57;0,31;29,89;0,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Control and Optimization (Q4)";"Mathematics"
38;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,145;-;20;50;121;1134;63;121;0,38;22,68;25,40;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
39;21100793742;"17th International Conference on Intelligent Games on Simulation, GAME-ON 2016";conference and proceedings;"-";0,107;-;2;0;18;0;3;16;0,17;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Control and Optimization; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Mathematics"
40;21100414966;"RINA, Royal Institution of Naval Architects - International Conference on Fire at Sea 2014";conference and proceedings;"-";0,102;-;1;0;14;0;1;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Logic";"Computer Science; Mathematics"
41;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,102;Q4;37;389;727;8909;224;11;0,32;22,90;78,57;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
42;21100817136;"International Journal of Sensors, Wireless Communications and Control";journal;"22103287, 22103279";0,101;Q4;15;28;22;696;6;20;0,27;24,86;29,82;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
43;21100836581;"Actuators";journal;"20760825";;-;33;33;63;1293;155;60;2,19;39,18;9,28;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
44;21100828652;"International Journal for Simulation and Multidisciplinary Design Optimization";journal;"17796288";;-;8;13;0;290;0;0;0,00;22,31;13,89;0;0;France;Western Europe;"EDP Sciences";"2017-2023";"Control and Optimization; Modeling and Simulation";"Mathematics"
45;21100873335;"Journal of Control and Decision";journal;"23307714, 23307706";;-;21;15;47;484;144;46;2,31;32,27;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Control and Systems Engineering; Human-Computer Interaction; Information Systems; Signal Processing";"Computer Science; Engineering; Mathematics"
46;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";;-;13;55;0;1130;0;0;0,00;20,55;32,29;0;0;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Algebra and Number Theory; Analysis; Control and Optimization; Fluid Flow and Transfer Processes; Geometry and Topology; Numerical Analysis";"Chemical Engineering; Mathematics"
47;21100830709;"Journal of Sensor and Actuator Networks";journal;"22242708";;-;39;30;49;1519;84;49;1,66;50,63;15,83;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications; Control and Optimization; Instrumentation";"Computer Science; Mathematics; Physics and Astronomy"
48;21100838145;"Machines";journal;"20751702";;-;34;31;61;1359;86;60;1,47;43,84;18,56;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous); Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
49;21100833833;"Robotics";journal;"22186581";;-;40;41;68;1551;120;65;1,02;37,83;15,93;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Artificial Intelligence; Control and Optimization; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
50;21101041416;"SeMA Journal";journal;"22817875, 22543902";;-;19;38;67;1082;44;67;0,67;28,47;17,65;1;0;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
