Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";1,515;Q1;214;45;196;5579;908;185;4,55;123,98;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;27505;"Human Reproduction";journal;"14602350, 02681161";1,688;Q1;257;478;1683;14080;6561;1512;3,76;29,46;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
3;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,344;Q1;138;99;475;3987;1639;466;3,46;40,27;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;13543;"Reproduction";journal;"17417899, 14701626";0,965;Q1;171;170;563;7726;1769;561;3,33;45,45;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,572;Q1;243;660;1603;14069;5361;1372;3,30;21,32;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
6;27666;"Menopause";journal;"10723714, 15300374";1,314;Q1;122;102;209;2154;770;166;3,07;21,12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
7;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,049;Q1;101;45;161;1486;486;157;2,79;33,02;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
8;17069;"Placenta";journal;"01434004, 15323102";1,009;Q1;142;163;389;6850;1125;372;2,74;42,02;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;30078;"American Journal of Obstetrics and Gynecology";journal;"00029378, 10976868";1,380;Q1;263;709;1829;13103;5385;1626;2,67;18,48;United States;Northern America;"Elsevier Inc.";"1920-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
10;28089;"Obstetrics and Gynecology";journal;"00297844, 1873233X";1,338;Q1;259;541;1437;9935;4037;1228;2,62;18,36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
11;27467;"Gynecologic Oncology";journal;"00908258, 10956859";1,087;Q1;186;436;1063;10006;2946;951;2,61;22,95;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
12;27660;"Maturitas";journal;"03785122, 18734111";0,816;Q1;127;135;355;3476;863;334;2,32;25,75;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Obstetrics and Gynecology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,751;Q1;87;79;194;1745;399;177;2,12;22,09;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
14;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";1,186;Q1;188;303;939;4943;2100;776;2,11;16,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
15;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,197;Q1;170;276;836;5439;1752;682;2,04;19,71;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
16;19505;"Climacteric";journal;"14730804, 13697137";0,698;Q1;83;62;151;1551;310;117;2,01;25,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
17;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,776;Q1;114;104;357;3968;699;352;1,99;38,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
18;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,039;Q1;106;142;287;1574;538;226;1,98;11,08;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
19;12661;"Current Opinion in Obstetrics and Gynecology";journal;"1040872X, 1473656X";0,584;Q1;86;74;239;3191;449;230;1,95;43,12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
20;24613;"Contraception";journal;"00107824, 18790518";0,880;Q1;114;151;384;3326;776;373;1,86;22,03;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
21;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";0,500;-;133;238;246;6011;450;218;1,86;25,26;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;12648;"Clinics in Perinatology";journal;"00955108, 15579840";0,701;Q1;97;55;157;2841;341;144;1,83;51,65;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
23;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,502;Q2;101;176;298;4534;509;291;1,83;25,76;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
24;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,719;Q1;90;82;219;2876;415;207;1,78;35,07;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
25;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";0,877;Q1;133;157;389;3091;810;306;1,75;19,69;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
26;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,703;Q1;95;48;150;2168;258;125;1,69;45,17;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";0,712;Q1;111;57;177;2483;384;164;1,66;43,56;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
28;28085;"Obstetrical and Gynecological Survey";journal;"00297828, 15339866";0,846;Q1;94;58;176;2649;306;119;1,65;45,67;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
29;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,769;Q1;121;217;691;4663;1167;652;1,57;21,49;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
30;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,659;Q1;108;249;744;4425;1233;620;1,52;17,77;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q3)";"Medicine"
31;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,855;Q1;91;82;244;2292;365;228;1,47;27,95;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
32;12663;"Early Human Development";journal;"18726232, 03783782";0,554;Q1;111;77;207;2510;335;207;1,44;32,60;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
33;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,602;Q1;70;92;238;1877;389;230;1,38;20,40;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
34;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";0,916;Q1;100;38;177;1249;301;133;1,36;32,87;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
35;12560;"Birth";journal;"1523536X, 07307659";0,844;Q1;92;40;134;922;178;107;1,33;23,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
36;144915;"Journal of Minimally Invasive Gynecology";journal;"15534669, 15534650";0,909;Q1;93;115;342;1948;476;294;1,32;16,94;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
37;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,533;Q1;116;321;820;6938;1132;764;1,29;21,61;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
38;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,500;Q2;84;73;197;1534;287;197;1,20;21,01;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
39;28090;"Obstetrics and Gynecology Clinics of North America";journal;"08898545, 15580474";0,468;Q2;73;49;169;3566;233;158;1,18;72,78;United States;Northern America;"W.B. Saunders";"1987-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
40;27630;"Journal of reproductive medicine, The";journal;"00247758";0,509;Q2;74;205;621;3484;772;584;1,14;17,00;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
41;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,351;Q2;52;29;74;788;86;71;1,12;27,17;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
42;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";0,544;Q1;102;67;209;3954;297;185;1,06;59,01;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
43;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,388;Q2;79;84;228;1611;283;214;1,06;19,18;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
44;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,394;Q2;74;63;236;2068;293;234;1,04;32,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,388;Q2;84;145;253;2840;274;248;1,02;19,59;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
46;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,566;Q1;93;93;335;2149;377;330;0,97;23,11;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,410;Q2;71;94;385;1999;404;379;0,96;21,27;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
48;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,454;Q2;119;291;685;4054;728;653;0,96;13,93;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
49;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,150;Q3;9;28;17;894;13;17;0,93;31,93;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
50;12645;"Clinical Obstetrics and Gynecology";journal;"00099201, 15325520";0,499;Q2;88;95;297;3545;363;260;0,92;37,32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-1963, 1965-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
51;14752;"International Journal of Fertility and Women's Medicine";journal;"1534892X";0,370;Q2;36;37;100;882;123;98;0,91;23,84;United States;Northern America;"Medical Science Publishing International Inc.";"1996-2008";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
52;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,219;Q2;97;49;59;1727;43;54;0,86;35,24;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
53;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,528;Q2;52;34;98;642;107;87;0,85;18,88;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Infectious Diseases (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
54;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,305;Q2;70;80;143;1382;129;129;0,85;17,28;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
55;30024;"Breastfeeding Review";journal;"07292759";0,302;Q2;26;8;40;0;33;36;0,84;0,00;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
56;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,366;Q2;113;150;479;3085;404;402;0,84;20,57;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
57;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,587;Q1;103;29;100;124;110;95;0,82;4,28;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
58;37502;"Journal of Obstetrics and Gynaecology Canada";journal;"17012163";0,288;Q2;81;100;89;1464;70;70;0,79;14,64;United States;Northern America;"Elsevier Inc.";"2002-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
59;20122;"Women's Health Issues";journal;"10493867, 18784321";0,329;Q2;71;33;159;893;117;132;0,75;27,06;United States;Northern America;"Elsevier Inc.";"1990-2023";"Maternity and Midwifery (Q1); Health (social science) (Q2); Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing; Social Sciences"
60;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,439;Q2;76;33;112;968;108;98;0,71;29,33;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
61;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,271;Q2;49;141;407;3004;318;397;0,70;21,30;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
62;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,363;Q2;53;33;139;624;156;135;0,69;18,91;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q3)";"Medicine"
63;27487;"Human Fertility";journal;"14647273, 17428149";0,391;Q2;47;57;159;1285;121;141;0,69;22,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
64;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,361;Q2;65;66;183;1210;152;177;0,69;18,33;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
65;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,531;Q1;62;81;221;1072;175;162;0,68;13,23;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
66;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,333;Q2;98;147;430;3572;309;398;0,68;24,30;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
67;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;35;143;1160;104;121;0,67;33,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
68;12547;"Australian and New Zealand Journal of Obstetrics and Gynaecology";journal;"1479828X, 00048666";0,369;Q2;76;130;381;1631;262;309;0,64;12,55;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
69;19499;"BMC Women's Health";journal;"14726874";0,224;Q2;64;6;16;174;10;16;0,63;29,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
70;27584;"Journal of Human Lactation";journal;"08903344, 15525732";0,353;Q2;69;55;173;1139;124;132;0,63;20,71;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
71;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,210;Q2;40;183;536;3557;308;512;0,62;19,44;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Obstetrics and Gynecology (Q2); Maternity and Midwifery (Q3)";"Medicine; Nursing"
72;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,246;Q2;58;29;72;792;47;62;0,54;27,31;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
73;12550;"BMC Pregnancy and Childbirth";journal;"14712393";0,172;Q3;114;8;17;226;9;17;0,53;28,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
74;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,268;Q2;76;86;247;1724;137;178;0,53;20,05;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
75;35252;"Current Problems in Obstetrics, Gynecology and Fertility";journal;"87560410";0,202;Q3;7;0;35;0;14;27;0,48;0,00;United States;Northern America;"Mosby Inc.";"1987-2002";"Obstetrics and Gynecology (Q3)";"Medicine"
76;64864;"Midwifery";journal;"02666138, 15323099";0,274;Q2;86;45;116;1160;66;108;0,48;25,78;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
77;88439;"Reproductive Technologies";journal;"15284840";0,265;Q2;7;0;68;0;25;61;0,48;0,00;United Kingdom;Western Europe;"Reproductive Healthcare Ltd";"2000-2001";"Obstetrics and Gynecology (Q2)";"Medicine"
78;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,244;Q2;37;68;227;1253;122;222;0,45;18,43;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
79;27585;"Journal of Lower Genital Tract Disease";journal;"15260976, 10892591";0,204;Q3;54;50;113;1050;44;100;0,43;21,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3)";"Medicine"
80;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,153;Q3;21;44;132;1015;50;120;0,41;23,07;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
81;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,206;Q3;44;173;447;3757;190;395;0,39;21,72;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
82;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;74;243;960;115;157;0,34;12,97;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
83;28653;"Zentralblatt fur Gynakologie";journal;"14389762, 00444197";0,153;Q3;23;77;335;1913;126;323;0,34;24,84;Germany;Western Europe;"Johann Ambrosius Barth";"1947-1948, 1950-2006";"Obstetrics and Gynecology (Q3)";"Medicine"
84;81870;"Reproductive Medicine Review";journal;"09622799";0,192;Q3;11;8;44;608;15;41;0,32;76,00;United Kingdom;Western Europe;"Cambridge University Press";"1994-1997, 1999-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
85;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,175;Q3;37;227;489;3522;151;372;0,31;15,52;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
86;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,157;Q3;8;49;174;1567;45;156;0,30;31,98;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
87;98899;"African journal of reproductive health";journal;"11184841";0,311;Q2;49;29;84;86;31;77;0,29;2,97;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q3)";"Medicine"
88;27462;"Gynakologisch-geburtshilfliche Rundschau";journal;"10188843";0,120;Q3;15;35;77;835;23;74;0,27;23,86;Switzerland;Western Europe;"S. Karger AG";"1964-2009";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
89;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;66;262;2369;71;259;0,27;35,89;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
90;17245;"Journal of Women's Imaging";journal;"15360245, 1084824X";0,153;Q3;9;31;61;630;16;47;0,26;20,32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2005";"Obstetrics and Gynecology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
91;94286;"Gynaecological Endoscopy";journal;"09621091";0,217;Q2;25;0;240;0;71;219;0,24;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2002";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
92;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,132;Q3;13;35;161;1136;36;130;0,23;32,46;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Medicine"
93;65519;"Primary Care Update for Ob/Gyns";journal;"1068607X";0,173;Q3;20;54;146;1065;48;146;0,23;19,72;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Nursing (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
94;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,139;Q3;19;16;34;1836;7;32;0,21;114,75;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
95;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,167;Q3;17;91;265;1329;60;251;0,21;14,60;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
96;18890;"Sexuologie";journal;"09447105";0,131;Q3;9;12;47;250;9;45;0,20;20,83;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
