Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700201137;"Journal of Advanced Pharmaceutical Technology and Research";journal;"09762094, 22314040";0,310;Q3;46;71;108;1850;238;102;2,25;26,06;52,44;0;28;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
2;19900192174;"International Journal of Applied Pharmaceutics";journal;"09757058";0,195;Q3;25;317;955;13187;823;955;0,75;41,60;49,74;1;77;India;Asiatic Region;"Innovare Academics Sciences Pvt. Ltd";"2011-2023";"Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
3;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,193;Q3;70;337;585;8919;556;583;0,66;26,47;47,55;2;144;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
4;20500195212;"International Journal of Drug Delivery Technology";journal;"09754415";0,158;Q3;14;266;251;7601;138;251;0,57;28,58;42,15;0;81;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2012, 2014-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
5;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,135;Q4;16;91;144;2641;59;144;0,40;29,02;52,43;1;41;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Biotechnology (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,128;Q4;10;12;40;335;17;36;0,39;27,92;63,16;0;5;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
7;22375;"Indian Drugs";journal;"0019462X";0,117;Q4;32;121;380;3323;65;342;0,17;27,46;46,38;0;21;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
8;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";0,114;Q4;14;108;295;3019;108;295;0,36;27,95;58,67;0;45;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Education (Q4); Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
9;21101042009;"Journal of Medical Pharmaceutical and Allied Sciences";journal;"23207418";0,107;Q4;6;321;54;6440;8;54;0,15;20,06;43,13;0;118;India;Asiatic Region;"MEDIC SCIENTIFIC";"2019-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;21101041937;"Egyptian Pharmaceutical Journal(Egypt)";journal;"20909853, 16874315";;-;8;39;92;1699;73;92;0,79;43,56;50,74;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Applied Microbiology and Biotechnology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Toxicology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
11;19700174645;"International Journal of Pharmaceutical Research (discontinued)";journal;"09752366";;-;27;3;3522;150;1301;3520;0,34;50,00;50,00;0;1;India;Asiatic Region;"Advanced Scientific Research";"2010-2021";"Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
