Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;43;129;0;0;101;0,00;0,00;61,54;0;0;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
29;28170;"Florida Geographer";journal;"07390041";0,105;Q4;4;5;11;141;1;11;0,17;28,20;27,27;0;0;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
28;21100495394;"Proceedings of 2011 International Conference on Computer Science and Network Technology, ICCSNT 2011";conference and proceedings;"-";0,111;-;11;0;166;0;35;165;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Environmental Engineering; Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
27;21100212118;"42nd Conference and Expo of the International Erosion Control Association 2011";conference and proceedings;"-";0,119;-;1;0;29;0;1;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,123;Q4;3;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
25;4100151601;"Arab World Geographer";journal;"14806800";0,136;Q4;12;24;63;934;28;61;0,24;38,92;36,84;0;0;United States;Northern America;"University of Akron";"2005-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
24;21100338762;"GSA Reviews in Engineering Geology";book series;"00802018";0,140;Q4;24;19;16;976;7;14;0,44;51,37;15,63;1;0;United States;Northern America;"Geological Society of America";"1962, 1969, 1977, 1979, 1982, 1984, 1987, 1990, 1992, 1995, 1997-1998, 2001-2002, 2005, 2007-2008, 2013-2014";"Geotechnical Engineering and Engineering Geology (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
23;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,166;Q3;23;16;29;628;14;29;0,41;39,25;20,00;0;0;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
22;29294;"Journal of Latin American Geography";journal;"15485811, 15452476";0,176;Q3;24;0;38;0;12;34;0,24;0,00;0,00;0;0;United States;Northern America;"University of Texas Press";"2003-2012";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
21;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,213;Q3;16;55;176;1149;29;176;0,12;20,89;53,47;2;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
20;26961;"Geology Today";trade journal;"02666979, 13652451";0,236;Q3;21;25;76;317;37;74;0,46;12,68;18,37;0;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
19;21100200816;"Mechanical Behavior of Salt VII - Proceedings of the 7th Conference on the Mechanical Behavior of Salt";conference and proceedings;"-";0,261;-;10;0;55;0;36;53;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
18;19707;"Independent Review";journal;"10861653";0,297;Q3;25;39;99;1392;32;97;0,34;35,69;10,00;0;0;United States;Northern America;"Independent Institute";"1996-2018";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
17;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,297;-;31;0;120;0;68;118;0,00;0,00;0,00;0;0;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
16;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,315;Q3;41;137;388;4802;289;383;0,70;35,05;57,37;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,330;Q3;25;89;234;1591;175;234;0,89;17,88;26,56;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Earth-Surface Processes (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
14;24415;"Journal of Cave and Karst Studies";journal;"10906924";0,467;Q2;47;22;72;873;88;67;1,33;39,68;30,59;0;0;United States;Northern America;"National Speleological Society Inc.";"1996-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
13;37958;"Geographical Review";journal;"00167428, 19310846";0,497;Q2;53;39;103;1449;117;99;0,74;37,15;24,56;6;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
12;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,501;Q2;42;14;41;584;69;41;1,32;41,71;40,54;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
11;145308;"GIS: Proceedings of the ACM International Symposium on Advances in Geographic Information Systems";conference and proceedings;"-";0,558;-;67;124;298;2022;565;288;1,71;16,31;18,96;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Earth-Surface Processes; Information Systems; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
10;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,597;Q2;104;269;1411;7898;1515;1393;1,13;29,36;27,61;0;0;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";0,606;Q2;35;33;105;1571;163;101;1,55;47,61;33,71;5;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,683;Q2;20;7;92;382;48;92;0,64;54,57;20,00;2;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q2); Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
7;28671;"Geographical Analysis";journal;"15384632, 00167363";0,701;Q2;76;25;70;1154;126;67;1,70;46,16;23,26;3;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
6;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,752;Q2;86;77;160;4645;297;160;1,67;60,32;31,27;18;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,811;Q1;54;36;97;2093;149;97;1,51;58,14;42,16;9;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
4;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,889;Q1;137;131;583;6385;1289;578;1,95;48,74;31,96;26;0;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";1,028;Q1;122;111;296;6011;691;295;1,61;54,15;31,05;44;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;25793;"Quaternary Research";journal;"00335894";1,241;Q1;127;103;340;7070;848;321;2,53;68,64;27,68;8;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
1;21101038509;"Journal of Geophysical Research: Earth Surface";journal;"21699011, 21699003";;-;132;136;399;8574;1595;395;3,73;63,04;19,77;1;0;United States;Northern America;"John Wiley and Sons Inc.";"2004-2023";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
