Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,123;Q4;23;58;132;743;15;132;0,06;12,81;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
93;20439;"Israel Journal of Entomology";journal;"00751243";0,123;-;12;0;33;0;5;33;0,18;0,00;Israel;Middle East;"Entomological Society of Israel";"1996-1999, 2004-2005, 2019-2021";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
92;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,150;Q4;18;13;58;468;10;57;0,12;36,00;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
91;21037;"New Zealand Entomologist";journal;"11793430, 00779962";0,154;Q4;22;16;34;221;6;34;0,25;13,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-1956, 1958-1966, 1968-1971, 1973, 1975-1980, 1982-1984, 1987-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
90;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,163;Q4;21;20;33;447;9;33;0,27;22,35;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
89;21064;"Oriental Insects";journal;"21578745, 00305316";0,164;Q4;19;22;49;378;10;48;0,26;17,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1985, 1991-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
88;11300153701;"Insect Science";journal;"17447917, 16729609";0,173;Q4;61;51;144;949;15;144;0,12;18,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
87;19700170614;"Entomologica Americana";journal;"19475144, 19475136";0,176;Q4;21;28;73;540;15;73;0,20;19,29;United States;Northern America;"New York Entomological Society";"2009-2017, 2019, 2021, 2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
86;19794;"Entomologia Generalis";journal;"01718177";0,181;Q4;33;7;78;212;15;78;0,24;30,29;Germany;Western Europe;"Schweizerbart Science Publishers";"1994-2002, 2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
85;11700154717;"Journal of Asia-Pacific Entomology";journal;"12268615";0,182;Q4;46;18;47;381;9;47;0,19;21,17;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
84;21100790817;"Tijdschrift voor Entomologie";journal;"00407496, 22119434";0,195;Q4;20;13;38;350;13;38;0,38;26,92;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
83;1100147101;"International Journal of Tropical Insect Science";journal;"17427584, 17427592";0,196;Q4;33;41;151;933;25;151;0,09;22,76;Switzerland;Western Europe;"Springer Nature";"1981, 1986, 1992, 1998, 2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
82;19872;"Entomologist's Gazette (discontinued)";journal;"00138894";0,198;Q4;23;40;122;418;25;112;0,26;10,45;United Kingdom;Western Europe;"Pemberley Books Publishing";"1995-2017";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
81;19797;"Entomologica Fennica";journal;"07858760";0,205;Q4;25;23;81;615;17;81;0,19;26,74;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q4)";"Agricultural and Biological Sciences"
80;21567;"Annales de la Societe Entomologique de France";journal;"00379271, 21686351";0,206;Q4;37;28;177;718;22;177;0,12;25,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
79;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,211;-;64;300;715;6550;99;715;0,10;21,83;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
78;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,213;-;76;34;106;580;27;106;0,23;17,06;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
77;21042;"Japanese Journal of Applied Entomology and Zoology";journal;"00214914, 13476068";0,218;Q4;22;31;94;503;14;94;0,15;16,23;Japan;Asiatic Region;"Japanese Society of Applied Entomology and Zoology";"1957-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
76;24078;"Acarologia";journal;"0044586X, 21077207";0,220;Q4;27;38;122;1110;24;122;0,20;29,21;France;Western Europe;"Les Amis d'Acarologia";"1965-1985, 1987, 1994-2008, 2010-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
75;58246;"Outlooks on Pest Management";journal;"14658933, 17431026";0,223;Q4;37;54;109;380;25;101;0,23;7,04;United Kingdom;Western Europe;"Research Information Ltd";"2004-2021";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Food Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,227;Q4;22;43;208;662;42;208;0,23;15,40;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
73;19118;"Transactions of the American Entomological Society";journal;"00028320";0,229;Q4;22;17;44;617;14;44;0,32;36,29;United States;Northern America;"American Entomological Society";"1993-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
72;82783;"Entomologist";journal;"00138878";0,231;Q4;9;0;33;0;11;33;0,00;0,00;United Kingdom;Western Europe;"British Trust for Entomology";"1994-1997";"Insect Science (Q4)";"Agricultural and Biological Sciences"
71;20363;"Great Lakes Entomologist";journal;"00900222";0,240;Q4;21;29;77;569;24;77;0,19;19,62;United States;Northern America;"Michigan Entomological Society";"1993-2003, 2005-2015, 2018-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
70;19144;"Aquatic Insects";journal;"01650424, 17444152";0,257;Q3;24;36;82;537;23;82;0,33;14,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Insect Science (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
69;20430;"International Journal of Acarology";journal;"01647954";0,262;Q3;35;48;118;851;31;118;0,26;17,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
68;20393;"Insect Systematics and Evolution";journal;"1876312X, 1399560X";0,269;Q3;34;37;161;968;36;161;0,21;26,16;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1974, 1976-2023";"Ecology (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
67;19798;"Entomological News";journal;"21623236, 0013872X";0,272;Q3;26;69;203;721;57;200;0,29;10,45;United States;Northern America;"American Entomological Society";"1965, 1967-1977, 1979, 1993-2023";"Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
66;19750;"Coleopterists Bulletin";journal;"0010065X";0,280;Q3;28;17;139;329;29;139;0,19;19,35;United States;Northern America;"Coleopterists Society";"1988-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
65;19103;"African Entomology";journal;"10213589";0,281;Q3;35;35;124;720;34;124;0,22;20,57;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
64;21175;"Natura Croatica";journal;"13300520";0,283;-;23;19;78;842;18;78;0,24;44,32;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
63;30280;"Journal of the Kansas Entomological Society";journal;"00228567";0,305;Q3;37;31;150;516;49;150;0,27;16,65;United States;Northern America;"Kansas Entomological Society";"1994-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
62;21065;"Pan-Pacific Entomologist";journal;"00310603";0,310;Q3;22;21;76;354;24;76;0,36;16,86;United States;Northern America;"Pacific Coast Entomological Society";"1993-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
61;19840;"Proceedings of the Entomological Society of Washington";journal;"00138797";0,310;Q3;30;91;259;1417;94;242;0,41;15,57;United States;Northern America;"Entomological Society of Washington";"1981, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
60;101620;"International Journal of Pest Management";journal;"09670874, 13665863";0,321;Q3;54;43;142;1407;64;142;0,48;32,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Agronomy and Crop Science (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
59;12923;"Odonatologica";journal;"03750183";0,326;Q3;26;33;103;563;32;103;0,26;17,06;Netherlands;Western Europe;"Societas Internationalis Odonatologica";"1996-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
58;35338;"Memoirs of the Entomological Society of Canada";journal;"0071075X";0,327;Q3;17;0;24;0;24;24;0,00;0,00;Canada;Northern America;"Entomological Society of Canada";"1988, 1990-1994, 1996-1997";"Insect Science (Q3)";"Agricultural and Biological Sciences"
57;13569;"Journal of Pesticide Sciences";journal;"13490923, 1348589X";0,329;Q3;46;78;193;1205;103;193;0,53;15,45;Japan;Asiatic Region;"Pesticide Science Society of Japan";"1975-2023";"Health, Toxicology and Mutagenesis (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
56;33410;"Phytoparasitica";journal;"03342123";0,334;Q3;53;40;92;799;51;79;0,32;19,98;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
55;19105;"Agricultural and Forest Entomology";journal;"14619555, 14619563";0,345;Q3;66;35;40;1393;23;40;0,58;39,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Forestry (Q2); Agronomy and Crop Science (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
54;21100794591;"Norwegian Journal of Entomology";journal;"15018415";0,359;Q3;12;0;4;0;3;4;0,00;0,00;Norway;Western Europe;"Norwegian University of Science and Technology";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
53;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,365;Q3;26;16;32;408;20;29;0,63;25,50;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
52;20337;"Parasite";journal;"1252607X, 17761042";0,381;Q3;55;51;169;1011;112;162;0,69;19,82;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
51;15760;"American Bee Journal";journal;"00027626";0,384;Q3;29;53;126;533;64;126;0,56;10,06;United States;Northern America;"Dadant and Sons, Inc";"1993-2018";"Insect Science (Q3)";"Agricultural and Biological Sciences"
50;20459;"Journal of Applied Entomology";journal;"14390418, 09312048";0,393;Q3;72;59;296;1551;153;296;0,47;26,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
49;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";0,396;Q3;70;32;102;980;62;100;0,49;30,63;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
48;19141;"Applied Entomology and Zoology";journal;"00036862, 1347605X";0,416;Q3;53;88;254;1807;142;254;0,52;20,53;Japan;Asiatic Region;"Springer Japan";"1966-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
47;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,435;Q2;63;73;173;2404;140;173;0,74;32,93;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
46;20457;"Journal of Agricultural and Urban Entomology";journal;"15235475";0,445;Q2;31;19;99;387;49;99;0,59;20,37;United States;Northern America;"South Carolina Entomological Society";"1996-2010, 2012-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
45;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,449;Q2;48;79;259;2385;148;254;0,57;30,19;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;21100305327;"Austral Entomology";journal;"2052174X, 20521758";0,450;Q2;47;57;177;1147;77;177;0,43;20,12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
43;21584;"Southwestern Entomologist";journal;"01471724";0,459;Q2;29;39;132;627;44;131;0,37;16,08;United States;Northern America;"Southwestern Entomological Society";"1993-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
42;36197;"Biocontrol Science and Technology";journal;"13600478, 09583157";0,498;Q2;69;63;167;2654;138;167;0,82;42,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Agronomy and Crop Science (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
41;20335;"Florida Entomologist";journal;"00154040";0,500;Q2;62;71;186;1078;100;184;0,55;15,18;United States;Northern America;"Florida Entomological Society";"1982, 1993-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
40;76747;"Journal of Apicultural Research";journal;"00218839";0,510;Q2;76;43;134;906;86;134;0,78;21,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
39;22540;"Journal of Arachnology";journal;"01618202";0,515;Q2;51;34;136;881;89;136;0,63;25,91;United States;Northern America;"American Museum of Natural History";"1987, 1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
38;14648;"European Journal of Soil Biology";journal;"11645563";0,526;Q2;91;19;66;1076;45;66;0,30;56,63;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
37;21288;"Acta Tropica";journal;"18736254, 0001706X";0,548;Q2;117;147;280;4172;310;277;0,93;28,38;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
36;19155;"Archives of Insect Biochemistry and Physiology";journal;"15206327, 07394462";0,549;Q2;72;53;233;1814;291;233;1,13;34,23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Insect Science (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
35;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,560;Q2;71;22;79;834;71;79;0,72;37,91;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
34;21084;"Physiological Entomology";journal;"03076962, 13653032";0,574;Q2;65;63;154;1969;142;154;0,88;31,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;20481;"Journal of Entomological Science";journal;"07498004";0,581;Q2;34;57;147;1112;78;146;0,53;19,51;United States;Northern America;"Georgia Entomological Society Inc.";"1993-2023";"Agronomy and Crop Science (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
32;14248;"Sociobiology";journal;"03616525";0,586;Q2;42;96;136;2555;152;136;1,08;26,61;United States;Northern America;"California State University, Chico";"1988, 1993-1994, 1996-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
31;20340;"Parasitology Research";journal;"14321955, 09320113";0,600;Q2;109;175;473;4281;544;473;1,00;24,46;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
30;19120;"Journal of the American Mosquito Control Association";journal;"8756971X, 19436270";0,611;Q2;67;60;230;1180;177;225;0,79;19,67;United States;Northern America;"American Mosquito Control Association";"1985-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Medicine"
29;20954;"Journal of Stored Products Research";journal;"0022474X";0,642;Q2;90;44;116;1107;123;114;0,79;25,16;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Insect Science (Q2)";"Agricultural and Biological Sciences"
28;39591;"Pest Management Science";journal;"15264998, 1526498X";0,664;Q2;156;157;424;3694;512;422;1,10;23,53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Insect Science (Q2)";"Agricultural and Biological Sciences; Medicine"
27;19217;"BioControl";journal;"13866141, 15738248";0,681;Q2;82;36;128;1108;139;128;0,90;30,78;Netherlands;Western Europe;"";"1998-2023";"Agronomy and Crop Science (Q1); Insect Science (Q2)";"Agricultural and Biological Sciences"
26;21504;"Experimental and Applied Acarology";journal;"01688162, 15729702";0,683;Q2;81;71;185;2403;237;185;1,25;33,85;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Medicine (miscellaneous) (Q1); Ecology (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
25;19704;"Bulletin of Entomological Research";journal;"14752670, 00074853";0,711;Q1;79;54;202;2115;204;201;0,85;39,17;United Kingdom;Western Europe;"Cambridge University Press";"1910-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
24;19811;"Annals of the Entomological Society of America";journal;"00138746";0,729;Q1;82;163;328;5235;319;328;1,00;32,12;United States;Northern America;"Entomological Society of America";"1965-1970, 1973-1978, 1986, 1988, 1993-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
23;20491;"Journal of Medical Entomology";journal;"00222585";0,732;Q1;114;162;432;4198;498;430;1,13;25,91;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
22;34746;"Bee World";journal;"0005772X";0,734;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"International Bee Research Association";"1984-2005";"Insect Science (Q1)";"Agricultural and Biological Sciences"
21;20487;"Journal of Insect Physiology";journal;"00221910, 18791611";0,795;Q1;115;167;379;6011;595;378;1,56;35,99;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Insect Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;20484;"Journal of Insect Behavior";journal;"08927553, 15728889";0,801;Q1;55;67;191;2065;190;191;0,73;30,82;United States;Northern America;"Springer New York";"1988-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
19;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,874;Q1;92;65;196;2118;271;195;1,29;32,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
18;19793;"Entomologia Experimentalis et Applicata";journal;"15707458, 00138703";0,878;Q1;94;148;465;4769;524;463;1,05;32,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
17;19137;"Apidologie";journal;"12979678, 00448435";0,911;Q1;100;59;125;1681;162;124;1,47;28,49;United States;Northern America;"Springer Science + Business Media";"1977, 1985, 1989-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
16;22171;"Genetica";journal;"00166707, 15736857";1,030;Q1;94;96;236;3454;370;233;1,48;35,98;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;20465;"Journal of Economic Entomology";journal;"00220493";1,045;Q1;116;258;647;6452;825;645;1,20;25,01;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Ecology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
14;20398;"Insectes Sociaux";journal;"14209098, 00201812";1,057;Q1;68;65;135;2000;188;134;1,52;30,77;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1954-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
13;20311;"Environmental Entomology";journal;"0046225X, 19382936";1,063;Q1;100;161;547;5787;702;547;1,21;35,94;United States;Northern America;"Oxford University Press";"1973-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;21594;"Systematic Entomology";journal;"13653113, 03076970";1,066;Q1;77;24;56;1167;89;56;2,00;48,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
11;13256;"Biological Control";journal;"10902112, 10499644";1,153;Q1;123;97;269;3470;377;264;1,33;35,77;United States;Northern America;"Academic Press Inc.";"1991-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
10;20384;"Insect Biochemistry and Molecular Biology";journal;"09651748, 18790240";1,313;Q1;132;126;322;4850;774;322;2,11;38,49;United Kingdom;Western Europe;"Elsevier Science B.V.";"1992-2023";"Biochemistry (Q1); Insect Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;20386;"Insect Molecular Biology";journal;"13652583, 09621075";1,421;Q1;102;77;151;2756;424;150;2,81;35,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;19779;"Ecological Entomology";journal;"13652311, 03076946";1,466;Q1;95;63;189;2412;341;189;1,50;38,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,516;Q1;211;350;949;15282;2134;949;2,02;43,66;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;4000152139;"Advances in Insect Physiology";book series;"22136800, 00652806";1,730;Q1;54;0;4;0;24;4;6,00;0,00;United States;Northern America;"Academic Press Inc.";"1963-1964, 1966-1968, 1970, 1972, 1974-1976, 1979-1980, 1982-1983, 1985, 1987-1988, 1990-1991, 1994-1996, 1998, 2001-2003, 2005-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
5;19133;"Annual Review of Entomology";journal;"00664170, 15454487";3,524;Q1;230;29;92;528;590;90;7,17;18,21;United States;Northern America;"Annual Reviews Inc.";"1961-1963, 1966-1967, 1969-1979, 1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
4;20250;"Journal of Virology";journal;"10985514, 0022538X";3,650;Q1;321;1408;3800;65600;23109;3794;6,13;46,59;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;21100863705;"American Entomologist";journal;"21559902, 10462821";;-;48;42;123;956;73;97;0,44;22,76;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
