Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30078;"American Journal of Obstetrics and Gynecology";journal;"00029378, 10976868";2,427;Q1;263;455;1737;11865;6514;1342;3,57;26,08;51,38;130;0;United States;Northern America;"Elsevier Inc.";"1920-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
2;28089;"Obstetrics and Gynecology";journal;"00297844, 1873233X";2,310;Q1;259;524;1659;7931;5895;1173;3,24;15,14;51,63;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
3;27467;"Gynecologic Oncology";journal;"00908258, 10956859";1,929;Q1;186;473;1365;14109;5549;1178;3,87;29,83;44,77;129;0;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
4;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";1,761;Q1;100;45;166;782;291;89;1,95;17,38;80,00;9;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
5;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,749;Q1;243;655;2863;22999;10162;2584;3,53;35,11;47,27;141;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
6;24613;"Contraception";journal;"00107824, 18790518";1,660;Q1;114;261;671;6862;1928;513;2,74;26,29;65,21;119;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
7;12648;"Clinics in Perinatology";journal;"00955108, 15579840";1,650;Q1;97;67;204;3400;604;159;2,25;50,75;44,34;16;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,615;Q1;111;70;193;2715;707;172;3,23;38,79;48,51;11;0;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
9;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,406;Q1;95;67;200;4118;651;164;3,27;61,46;39,67;6;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;20122;"Women's Health Issues";journal;"10493867, 18784321";1,305;Q1;71;54;266;1915;608;229;2,21;35,46;77,39;22;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
11;27666;"Menopause";journal;"10723714, 15300374";1,298;Q1;122;222;687;6965;1840;513;2,46;31,37;52,65;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
12;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,114;Q1;93;215;488;7002;1065;438;2,03;32,57;47,16;25;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Genetics (Q2); Developmental Biology (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;28085;"Obstetrical and Gynecological Survey";journal;"00297828, 15339866";1,059;Q1;94;221;683;2736;356;110;0,50;12,38;42,50;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
14;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,054;Q1;103;234;548;8237;1133;542;1,93;35,20;64,87;106;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
15;12661;"Current Opinion in Obstetrics and Gynecology";journal;"1040872X, 1473656X";1,002;Q1;86;81;248;3183;731;231;2,97;39,30;47,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
16;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,959;Q1;62;91;340;1899;552;197;1,43;20,87;37,70;15;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
17;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,957;Q1;52;23;116;717;276;110;2,28;31,17;61,02;5;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Infectious Diseases (Q2)";"Medicine"
18;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,893;Q2;84;130;371;4142;753;367;1,99;31,86;45,90;47;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
19;12645;"Clinical Obstetrics and Gynecology";journal;"00099201, 15325520";0,874;Q2;88;97;272;3394;669;247;2,01;34,99;50,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-1963, 1965-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
20;64864;"Midwifery";journal;"02666138, 15323099";0,857;Q2;86;200;375;7845;799;352;1,92;39,23;77,53;104;0;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
21;12547;"Australian and New Zealand Journal of Obstetrics and Gynaecology";journal;"1479828X, 00048666";0,851;Q2;76;121;377;2606;655;324;1,79;21,54;54,26;42;0;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
22;27584;"Journal of Human Lactation";journal;"08903344, 15525732";0,758;Q2;69;99;193;2514;320;148;1,52;25,39;75,30;50;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
23;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,705;Q2;60;111;275;2342;400;232;1,34;21,10;63,87;36;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
24;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,702;Q2;87;87;302;2253;524;276;1,75;25,90;43,01;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
25;21100215171;"Journal of Pregnancy";journal;"20902735, 20902727";0,670;Q2;42;24;98;736;236;95;2,59;30,67;46,24;7;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
26;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,667;Q2;52;44;165;1316;229;145;1,47;29,91;46,31;5;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
27;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,648;Q2;38;30;159;902;306;154;2,06;30,07;19,21;5;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
28;37502;"Journal of Obstetrics and Gynaecology Canada";journal;"17012163";0,610;Q2;81;231;635;3878;686;501;1,08;16,79;62,74;0;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
29;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,609;Q2;70;114;346;2634;556;300;1,49;23,11;64,39;16;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
30;27585;"Journal of Lower Genital Tract Disease";journal;"15260976, 10892591";0,579;Q2;54;100;209;1854;315;194;1,43;18,54;48,10;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
31;28090;"Obstetrics and Gynecology Clinics of North America";journal;"08898545, 15580474";0,550;Q2;73;60;173;2717;299;125;1,60;45,28;61,25;4;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
32;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,539;Q2;76;127;332;3071;416;263;1,09;24,18;85,55;27;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
33;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,444;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
34;27630;"Journal of reproductive medicine, The";journal;"00247758";0,337;Q3;74;103;294;2053;272;272;0,88;19,93;45,31;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Reproductive Medicine (Q2); Obstetrics and Gynecology (Q3)";"Medicine"
35;21100390416;"Post Reproductive Health";journal;"20533691, 20533705";0,260;Q3;41;51;134;693;130;115;0,92;13,59;66,67;2;0;United States;Northern America;"Sage Publications";"1995, 2014-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
36;19700175148;"Clinical Ovarian Cancer";journal;"19414390, 19414404";0,199;Q3;5;0;50;0;15;30;0,41;0,00;0,00;0;0;United States;Northern America;"Elsevier";"2008-2011";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
37;19700175480;"Internet Journal of Gynecology and Obstetrics";journal;"15288439";0,157;Q3;5;0;70;0;10;70;0,09;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2012, 2016";"Obstetrics and Gynecology (Q3)";"Medicine"
38;27581;"Journal of Gynecologic Surgery";journal;"10424067";0,133;Q3;17;89;230;1364;32;230;0,09;15,33;43,88;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"1989-2023";"Obstetrics and Gynecology (Q3); Surgery (Q4)";"Medicine"
39;12650;"Contemporary Ob/Gyn";journal;"00903159";0,118;Q4;11;91;259;1065;16;204;0,05;11,70;54,17;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
40;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,117;Q4;11;0;102;0;8;70;0,08;0,00;0,00;0;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
41;7900153121;"Journal of Gynecologic Oncology Nursing";journal;"15369935";0,102;Q4;3;0;47;0;2;32;0,03;0,00;0,00;0;0;United States;Northern America;"Society of Gynecologic Nurse Oncologists";"2006-2008";"Obstetrics and Gynecology (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
42;21100461902;"International Journal of Women's Health and Reproduction Sciences";journal;"23304456";;-;17;18;0;382;0;0;0,00;21,22;33,93;0;0;United States;Northern America;"Aras Part Medical International Press";"2013-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
