Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100395046;"Novel Techniques in Microscopy, NTM 2015";conference and proceedings;"-";0,100;-;2;0;78;0;0;77;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
9;21100395058;"Optical Molecular Probes, Imaging and Drug Delivery, OMP 2015";conference and proceedings;"-";0,100;-;2;0;66;0;1;65;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
8;21100395043;"Optics and the Brain, BRAIN 2015";conference and proceedings;"-";0,100;-;1;0;65;0;0;64;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
7;21100395050;"Optical Trapping Applications, OTA 2015";conference and proceedings;"-";0,101;-;1;0;65;0;1;64;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Instrumentation";"Materials Science; Physics and Astronomy"
6;21100395063;"Bio-Optics: Design and Application, BODA 2015";conference and proceedings;"-";0,103;-;2;0;70;0;0;69;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
5;29201;"Physics Essays (discontinued)";journal;"08361398";0,107;Q4;15;0;253;0;28;252;0,14;0,00;0,00;0;0;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
4;29349;"Atomic Energy of Canada Limited, AECL (Report)";journal;"00670367";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Atomic Energy Of Canada Ltd.";"1975-1995, 2005-2009";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
3;21100468843;"12th International Conference on Applications of Statistics and Probability in Civil Engineering, ICASP 2015";conference and proceedings;"-";0,146;-;12;0;273;0;105;272;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
2;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,181;Q4;22;44;315;490;37;296;0,09;11,14;37,11;0;3;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
1;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,248;Q3;62;192;562;6237;528;557;0,97;32,48;30,31;0;9;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
