Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,166;Q2;19;41;71;2891;10;70;0,11;70,51;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
2;14973;"Histoire Sociale";journal;"19186576, 00182257";0,111;Q3;14;20;44;2624;5;44;0,10;131,20;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;21100228751;"Review of European Studies (discontinued)";journal;"19187173, 19187181";0,154;Q2;19;58;146;1929;34;146;0,22;33,26;Canada;Northern America;"Canadian Center of Science and Education";"2009-2015";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;18612;"Renaissance and Reformation";journal;"0034429X";0,117;Q3;8;22;66;1786;4;45;0,04;81,18;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
5;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,102;Q3;18;30;34;1602;5;31;0,12;53,40;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
6;5600155210;"Canadian Journal of History";journal;"00084107";0,112;Q3;10;9;39;1176;7;39;0,11;130,67;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q3)";"Arts and Humanities"
7;23668;"Acadiensis";journal;"17127432, 00445851";0,139;Q2;9;13;50;1156;12;45;0,23;88,92;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q2)";"Arts and Humanities"
8;21372;"Mediaeval Studies";journal;"00765872";0,118;Q3;6;10;11;908;2;11;0,18;90,80;Canada;Northern America;"Pontifical Institute of Mediaeval Studies";"1960, 1962, 1970, 1975, 1977-1980, 1983, 2012-2014, 2016-2020, 2022";"History (Q3)";"Arts and Humanities"
9;5600153103;"Tocqueville Review";journal;"0730479X";0,113;Q3;7;21;65;906;12;52;0,10;43,14;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;24424;"Canadian Review of American Studies";journal;"00077720";0,114;Q3;8;27;54;678;12;52;0,16;25,11;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
11;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,100;Q4;8;12;47;665;5;46;0,00;55,42;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q4)";"Arts and Humanities"
12;21100298666;"Northern Mariner";journal;"1183112X";;-;3;7;0;341;0;0;0,00;48,71;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History; Transportation";"Arts and Humanities; Social Sciences"
13;26306;"Canadian Studies in Population";journal;"03801489";0,243;Q1;12;9;34;315;12;34;0,35;35,00;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q1); Demography (Q3)";"Arts and Humanities; Social Sciences"
14;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,101;-;4;19;27;311;1;26;0,07;16,37;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
15;21100241629;"Dionysius";journal;"07051085";0,101;Q4;4;10;29;292;1;27;0,03;29,20;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
16;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,159;Q2;23;18;61;0;45;60;0,48;0,00;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
17;5600152960;"Diaspora";journal;"10442057";0,101;Q4;15;0;38;0;0;37;0,00;0,00;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;24983;"Urban History Review";journal;"07030428";0,135;Q2;13;0;32;0;16;28;0,56;0,00;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
