Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
37;21100903047;"Patologiya Krovoobrashcheniya i Kardiokhirurgiya";journal;"16813472, 25003119";0,102;Q4;7;45;38;1154;5;38;0,13;25,64;26,57;0;18;Russian Federation;Eastern Europe;"Meshalkin National Medical Research Center";"2018-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
36;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";0,102;Q4;9;0;14;0;1;12;0,00;0,00;0,00;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
35;21100203945;"Journal of the Hong Kong College of Cardiology";journal;"10277811";0,104;Q4;2;1;10;21;3;8;0,00;21,00;60,00;0;1;China;Asiatic Region;"Hong Kong College of Cardiology";"2012-2019, 2022-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
34;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,105;Q4;8;113;339;2388;29;338;0,14;21,13;36,74;0;62;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
33;21100853541;"Cardiometry";journal;"23047232";0,108;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
32;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,112;Q4;13;126;289;2180;25;258;0,10;17,30;14,79;0;23;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
31;21100814515;"Arterial Hypertension (Russian Federation)";journal;"1607419X, 24118524";0,122;Q4;9;63;136;2471;48;133;0,35;39,22;60,78;0;33;Russian Federation;Eastern Europe;"All-Russian Public Organization Antihypertensive League";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
30;19700201139;"Journal of Cardiovascular Disease Research (discontinued)";journal;"09753583, 09762833";0,133;Q4;35;24;114;675;35;111;0,32;28,13;25,00;1;11;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
29;23904;"Kardiologiya";journal;"24125660, 00229040";0,133;Q4;22;204;620;6665;257;617;0,42;32,67;58,44;2;110;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
28;20703;"Chinese Journal of Cardiology";journal;"02533758";0,136;Q4;28;182;619;2868;121;608;0,18;15,76;39,42;0;47;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
27;21100834771;"Flebologiya";journal;"19976976, 23095601";0,140;Q4;7;40;65;1154;19;63;0,29;28,85;35,51;1;12;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
26;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,146;Q4;14;111;339;3206;159;337;0,44;28,88;63,93;1;72;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
25;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,153;Q4;27;212;566;4801;331;546;0,64;22,65;57,24;0;124;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
24;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,198;Q4;19;62;178;1443;112;162;0,66;23,27;36,82;1;16;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
23;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,223;Q3;15;42;127;669;69;114;0,45;15,93;34,48;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
22;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,256;Q3;25;104;265;2417;167;265;0,65;23,24;65,45;2;65;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
21;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,282;Q3;26;77;215;1211;151;174;0,58;15,73;31,54;0;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
20;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,351;Q3;31;54;160;915;87;131;0,44;16,94;12,86;4;4;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
19;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,370;Q3;62;274;648;8288;736;414;0,90;30,25;43,37;11;141;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
18;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,397;Q3;34;144;287;2587;292;237;0,94;17,97;23,17;4;49;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
17;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,403;Q3;37;98;413;1882;476;321;1,04;19,20;27,81;0;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
16;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,468;Q3;42;72;260;1969;338;229;0,87;27,35;28,72;0;40;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
15;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,499;Q3;43;41;151;1749;196;123;1,22;42,66;33,64;0;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
14;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,696;Q2;47;125;424;4040;756;299;1,79;32,32;36,12;1;44;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Geriatrics and Gerontology (Q2)";"Medicine"
13;21100784723;"Cardiovascular Diagnosis and Therapy";journal;"22233660, 22233652";0,767;Q2;42;115;331;3835;735;297;2,12;33,35;34,38;6;50;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
12;21101124746;"CardioSomatics";journal;"22217185, 26585707";;-;3;31;0;698;0;0;0,00;22,52;56,84;0;24;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Rehabilitation";"Medicine"
11;21101041556;"Complex Issues of Cardiovascular Diseases";journal;"23061278, 25879537";;-;7;78;0;2035;0;0;0,00;26,09;66,96;0;46;Russian Federation;Eastern Europe;"NII KPSSZ";"2019-2023";"Cardiology and Cardiovascular Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Rehabilitation; Surgery";"Medicine"
10;21101085509;"Creative Cardiology";journal;"24109169, 19973187";;-;4;32;0;859;0;0;0,00;26,84;61,84;0;20;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"2019-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
9;21100473251;"Grudnaya i Serdechno-Sosudistaya Khirurgiya";journal;"02362791, 24108685";;-;5;73;0;1680;0;0;0,00;23,01;28,43;0;32;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"1990-1993, 2019-2022";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
8;21101140334;"Heart and Mind";journal;"24686476, 24686484";;-;7;23;49;845;8;45;0,16;36,74;36,17;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Cardiology and Cardiovascular Medicine; Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
7;21101129621;"Heart India";journal;"23216638, 2321449X";;-;3;33;0;627;0;0;0,00;19,00;13,79;0;12;India;Asiatic Region;"Wolters Kluwer";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
6;21101076081;"International Journal of Cardiovascular Sciences";journal;"23594802, 23595647";;-;8;99;0;2645;0;0;0,00;26,72;35,99;2;58;Brazil;Latin America;"Sociedade Brasileira de Cardiologia";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
5;21101047723;"Journal of Arrhythmology";journal;"15618641, 26587327";;-;4;33;0;772;0;0;0,00;23,39;34,78;0;12;Russian Federation;Eastern Europe;"NJSC Institute of Cardiological Technology (INCART)";"2019-2023";"Cardiology and Cardiovascular Medicine; Emergency Medicine; Pharmacology (medical)";"Medicine"
4;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";;-;10;83;267;2025;40;225;0,13;24,40;38,58;0;39;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
3;21101052761;"Mediastinum";journal;"25226711";;-;7;41;0;1249;0;0;0,00;30,46;35,29;0;19;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Oncology; Pulmonary and Respiratory Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
2;21101133217;"Russian Cardiology Bulletin";journal;"2712889X, 20776764";;-;3;37;0;981;0;0;0,00;26,51;52,63;0;18;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Cardiology and Cardiovascular Medicine; Family Practice; Internal Medicine; Surgery";"Medicine"
1;21101152504;"Zhongguo Dongmai Yinghua Zazhi";journal;"10073949";;-;5;188;0;4200;0;0;0,00;22,34;45,24;0;90;China;Asiatic Region;"";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
