Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23464;"China Journal";journal;"18358535, 13249347";2,214;Q1;57;13;41;644;113;39;2,88;49,54;38,10;6;5;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";0,721;Q1;68;63;168;2875;399;150;2,25;45,63;53,94;5;11;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
3;4000148502;"Rural and Remote Health";journal;"14456354";0,656;Q2;51;94;306;3045;339;282;0,80;32,39;55,31;0;47;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
4;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,549;Q2;17;34;109;651;155;102;1,53;19,15;42,25;0;13;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q1); Education (Q2)";"Computer Science; Social Sciences"
5;19700182211;"Rock Art Research";journal;"08130426";0,449;Q1;15;19;22;522;24;20;1,09;27,47;24,00;0;7;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
6;21100828755;"Queensland Archaeological Research";journal;"1839339X, 08143021";0,437;Q1;6;3;4;138;5;4;1,33;46,00;60,00;0;2;Australia;Pacific Region;"James Cook University";"2014-2020, 2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
7;21100305243;"Australasian Journal of Early Childhood";journal;"18369391";0,423;Q2;22;31;165;1122;140;154;0,77;36,19;86,96;0;8;Australia;Pacific Region;"Early Childhood Australia";"2010-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
8;16955;"Labour History";journal;"00236942";0,413;Q2;16;34;151;2103;19;133;0,13;61,85;21,05;0;9;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q1); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
9;5800210911;"English in Australia";journal;"0046208X";0,391;Q1;15;36;85;1125;33;70;0,42;31,25;62,16;0;7;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
10;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,380;Q1;34;49;175;2000;143;153;0,91;40,82;43,84;0;11;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
11;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,370;Q2;46;95;294;4891;283;294;0,74;51,48;65,50;10;25;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
12;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,368;Q1;22;14;39;694;17;33;0,52;49,57;52,17;0;3;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
13;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,355;Q2;27;35;113;1916;174;105;1,67;54,74;57,69;14;15;Australia;Pacific Region;"Queensland University of Technology";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
14;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,352;Q3;33;64;132;2815;137;121;0,79;43,98;47,83;0;22;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q3)";"Social Sciences"
15;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,343;Q3;32;81;180;658;89;109;0,44;8,12;56,20;0;19;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
16;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,339;Q2;19;19;74;839;68;73;0,88;44,16;37,84;4;12;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
17;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,336;Q3;18;38;84;1324;63;76;0,93;34,84;67,07;0;11;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q3)";"Social Sciences"
18;145256;"Australian Educational Computing";journal;"08169020";0,332;Q3;16;6;33;265;20;25;0,38;44,17;46,15;0;2;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
19;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";0,310;Q2;20;27;55;1270;50;50;0,53;47,04;56,45;0;20;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law (Q2)";"Social Sciences"
20;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,298;Q2;40;23;73;1157;50;72;0,76;50,30;72,73;10;17;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
21;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,267;Q3;21;25;77;987;50;68;0,41;39,48;54,76;0;15;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
22;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,263;Q3;18;81;291;1074;237;277;1,26;13,26;38,94;0;25;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
23;19700200913;"Translation and Interpreting";journal;"18369324";0,261;Q2;20;19;113;780;56;111;0,33;41,05;53,49;3;1;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
24;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,256;Q3;25;0;5;0;6;5;0,50;0,00;0,00;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
25;4800152308;"Applied GIS";journal;"18325505";0,242;Q3;11;0;3;0;3;2;2,00;0,00;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Computers in Earth Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
26;16227;"Journal of law and medicine";journal;"1320159X";0,228;Q3;21;91;186;5221;128;177;0,71;57,37;58,39;0;28;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Health Policy (Q3); Law (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
27;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,225;Q3;27;35;114;406;45;51;0,26;11,60;43,75;7;9;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
28;21100456854;"Journal of University Teaching and Learning Practice";journal;"14499789";0,208;Q3;22;36;62;1387;44;54;0,71;38,53;58,97;0;14;Australia;Pacific Region;"University of Wollongong";"2016-2023";"Education (Q3)";"Social Sciences"
29;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,198;Q3;11;11;40;483;17;32;0,13;43,91;100,00;0;0;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q3)";"Social Sciences"
30;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";0,196;Q3;14;28;105;701;29;105;0,33;25,04;10,53;0;7;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Media Technology (Q2); Communication (Q3); Computer Networks and Communications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
31;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,195;Q3;9;14;27;1068;8;25;0,32;76,29;26,92;0;4;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
32;21100819610;"International Journal of Innovation, Creativity and Change (discontinued)";journal;"22011323, 22011315";0,187;Q4;21;36;69;1529;17;68;0,31;42,47;53,57;0;13;Australia;Pacific Region;"";"2013-2020";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
33;21100833840;"Shima";journal;"18346049, 18346057";0,184;Q2;8;29;24;919;10;24;0,42;31,69;41,18;0;8;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
34;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";0,183;Q2;9;19;18;769;16;16;0,89;40,47;60,00;2;6;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Demography (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
35;21100786315;"Australasian Journal of Regional Studies";journal;"10307923";0,179;Q3;9;12;44;598;17;42;0,39;49,83;42,31;0;9;Australia;Pacific Region;"Australia and New Zealand Regional Science Association International Inc. (ANZRSAI)";"2016-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
36;16183;"Melbourne University Law Review";journal;"00258938";0,178;Q3;19;7;101;47;62;100;0,52;6,71;28,57;0;2;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q3)";"Social Sciences"
37;145259;"International Education Journal";journal;"14431475";0,174;Q4;40;33;86;1312;52;84;0,42;39,76;56,60;0;17;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
38;21100244868;"AHURI Final Report";journal;"18347223";0,167;Q3;16;17;55;1739;74;55;1,68;102,29;47,17;17;17;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q3); Urban Studies (Q3); Public Administration (Q4)";"Social Sciences"
39;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,156;Q3;18;20;59;883;29;46;0,65;44,15;60,87;0;8;Australia;Pacific Region;"University of Sydney";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
40;5700158158;"Educational Practice and Theory";journal;"1323577X";0,148;Q4;8;12;35;465;9;29;0,26;38,75;35,00;1;4;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
41;21100259129;"Archives and Manuscripts";journal;"01576895, 21646058";0,147;Q3;12;29;47;537;15;33;0,39;18,52;71,88;3;6;Australia;Pacific Region;"";"2013-2021";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
42;5700153771;"Family Matters";journal;"10302646";0,143;Q4;22;8;41;216;17;37;0,34;27,00;52,63;0;2;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
43;21100244227;"AHURI Positioning Paper";book series;"18349250";0,142;Q3;5;0;6;0;2;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2013-2015";"Urban Studies (Q3); Development (Q4)";"Social Sciences"
44;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,141;Q4;7;21;58;762;6;51;0,13;36,29;41,67;0;6;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
45;12805;"Journal of Educational Enquiry";journal;"14445530";0,139;Q4;20;0;29;0;6;21;0,40;0,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
46;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,139;Q4;13;20;58;491;18;53;0,42;24,55;19,44;0;10;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,131;Q4;21;42;93;0;37;84;0,48;0,00;46,15;0;32;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
48;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,129;Q3;17;6;36;181;17;32;0,37;30,17;50,00;0;1;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
49;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,128;Q4;8;12;28;305;7;25;0,25;25,42;68,00;1;3;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q4)";"Social Sciences"
50;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";0,126;Q4;16;17;49;969;12;44;0,20;57,00;61,90;0;16;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History (Q2); Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;5700171852;"Curriculum and Teaching";journal;"0726416X";0,125;Q4;7;12;36;388;8;30;0,30;32,33;54,17;1;4;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
52;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";0,124;Q3;15;0;392;0;71;391;0,17;0,00;0,00;0;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
53;21100857171;"Australasian Review of African Studies";journal;"22035184, 14478420";0,113;Q4;7;19;12;813;1;10;0,08;42,79;44,44;0;5;Australia;Pacific Region;"African Studies Association of Australasia and the Pacific";"2017-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
54;29167;"Australian Journal of French Studies";journal;"00049468";0,111;Q3;7;24;61;601;6;59;0,13;25,04;60,87;0;3;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
55;20000195002;"Platform";journal;"18365132";0,108;Q3;9;0;43;0;4;39;0,12;0,00;0,00;0;0;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
56;80750;"Research Report ARR";journal;"01580728";0,108;Q4;8;0;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
57;21100826935;"Cultural Studies Review";journal;"18378692, 14468123";0,106;Q3;6;32;22;734;2;20;0,09;22,94;67,65;0;2;Australia;Pacific Region;"UTS ePRESS";"2017-2019";"Cultural Studies (Q3)";"Social Sciences"
58;21100805315;"ICBMH 2016 - 12th International Conference on Bulk Materials Storage, Handling and Transportation, Proceedings";conference and proceedings;"-";0,106;-;4;0;65;0;15;63;0,23;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Business, Management and Accounting (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering; Social Sciences"
59;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,102;Q4;7;0;13;0;7;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation (Q3); Cultural Studies (Q4); History (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
60;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,101;Q4;3;0;19;0;0;19;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
61;5700172274;"Meanjin";journal;"14488094, 00256293";0,101;Q4;9;122;323;307;17;306;0,06;2,52;57,66;0;2;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;21100399751;"Popular Entertainment Studies";journal;"18379303";0,101;Q4;4;6;30;321;4;24;0,15;53,50;100,00;0;0;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
63;5700166761;"PORTAL: Journal of Multidisciplinary International Studies";journal;"14492490";0,101;Q4;4;16;17;194;0;16;0,00;12,13;65,00;1;4;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Anthropology (Q4); Cultural Studies (Q4); Demography (Q4)";"Social Sciences"
64;26432;"Proceedings - Conference of the Australian Road Research Board";conference and proceedings;"05721431";0,101;-;7;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1976, 1978, 1981-1982, 1984, 1990, 1992, 1994, 1998, 2000, 2003";"Transportation";"Social Sciences"
65;19600166417;"Script and Print";journal;"18349013";0,101;Q4;5;9;36;0;2;32;0,00;0,00;50,00;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
66;16200154702;"Parergon";journal;"03136221, 18328334";0,100;Q4;12;15;69;1043;7;66;0,13;69,53;55,56;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
67;21100899527;"Australian Feminist Law Journal";journal;"22040064, 13200968";;-;6;16;0;0;0;0;0,00;0,00;94,12;1;9;Australia;Pacific Region;"Taylor and Francis Ltd.";"2018-2023";"Gender Studies; Law; Literature and Literary Theory; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
68;21100863712;"English Australia Journal";journal;"22026169, 14444496";;-;4;23;0;367;0;0;0,00;15,96;75,86;0;2;Australia;Pacific Region;"English Australia Ltd.";"2014, 2018-2022";"Education; Linguistics and Language";"Social Sciences"
69;21100860053;"eTropic";journal;"14482940";;-;7;22;0;645;0;0;0,00;29,32;55,56;0;10;Australia;Pacific Region;"James Cook University";"2018-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Literature and Literary Theory; Social Sciences (miscellaneous); Urban Studies";"Arts and Humanities; Social Sciences"
70;21100872375;"Federal Law Review";journal;"14446928, 0067205X";;-;5;12;0;447;0;0;0,00;37,25;72,22;3;7;Australia;Pacific Region;"Australian National University, College of Law";"2018-2023";"Law";"Social Sciences"
71;21100876932;"Intersections (Australia)";journal;"14409151";;-;2;7;0;314;0;0;0,00;44,86;90,91;0;2;Australia;Pacific Region;"Australian National University, Dept. of Gender, Media and Cultural Studies";"2018-2023";"Cultural Studies; Gender Studies; History";"Arts and Humanities; Social Sciences"
72;21100902545;"Journal of English as an International Language (discontinued)";journal;"22002014";;-;6;16;0;513;0;0;0,00;32,06;50,00;0;1;Australia;Pacific Region;"ELE Publishing";"2018-2020";"Linguistics and Language; Sociology and Political Science";"Social Sciences"
73;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;12;47;498;19;40;0,34;41,50;83,33;0;7;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
74;21100900143;"Journal of Social Ontology";journal;"21969663";;-;13;8;53;291;53;52;0,73;36,38;40,00;0;0;Australia;Pacific Region;"";"2015-2023";"Anthropology; Communication; Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Psychology";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
75;21100901479;"Journal of Teaching and Learning for Graduate Employability";journal;"18383815";;-;12;7;0;286;0;0;0,00;40,86;62,50;0;6;Australia;Pacific Region;"Deakin University";"2018-2023";"Education; Human Factors and Ergonomics; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
76;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";;-;9;8;19;472;7;16;0,58;59,00;53,85;0;0;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology";"Social Sciences"
77;21100890298;"Journal of the Australasian Tax Teachers Association";journal;"1832911X";;-;4;14;0;741;0;0;0,00;52,93;50,00;0;10;Australia;Pacific Region;"Australasian Tax Teachers' Association";"2018-2022";"Accounting; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
78;21101032077;"Mediterranean Archaeology";journal;"10308482";;-;2;1;0;11;0;0;0,00;11,00;100,00;0;0;Australia;Pacific Region;"Meditarch";"2018-2019";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
79;21674;"University of New South Wales law journal, The";journal;"03130096";;-;10;48;0;0;0;0;0,00;0,00;62,86;0;20;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
