Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,109;Q4;23;27;70;2510;32;65;0,47;92,96;9,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
2;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";9,319;Q1;210;19;56;1733;333;51;2,54;91,21;29,73;10;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;21100423705;"Studies in Public and Non-Profit Governance";book series;"20516630, 20516649";;-;9;10;0;838;0;0;0,00;83,80;31,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2016, 2018";"Public Administration; Sociology and Political Science";"Social Sciences"
4;21100244868;"AHURI Final Report";journal;"18347223";0,138;Q4;16;20;58;1591;16;58;0,31;79,55;50,75;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Urban Studies (Q3); Development (Q4); Public Administration (Q4)";"Social Sciences"
5;15806;"International Public Management Journal";journal;"15593169, 10967494";1,781;Q1;57;22;66;1680;110;57;1,00;76,36;27,66;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
6;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;2;2;152;0;2;0,00;76,00;25,00;1;0;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
7;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,159;Q1;76;36;111;2634;185;108;1,45;73,17;28,79;10;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
8;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";2,128;Q1;97;23;71;1606;190;71;2,27;69,83;34,69;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
9;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,419;Q1;88;34;115;2340;323;107;3,24;68,82;32,81;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
10;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,469;Q1;138;37;147;2534;559;143;3,84;68,49;34,15;24;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
11;22773;"Policy Sciences";journal;"00322687, 15730891";0,866;Q1;72;19;55;1285;118;53;1,97;67,63;26,83;10;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
12;16032;"Administration and Society";journal;"00953997, 15523039";1,166;Q1;77;43;144;2853;200;130;0,93;66,35;33,33;13;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
13;15725;"Voluntas";journal;"09578765, 15737888";0,510;Q2;67;52;125;3401;176;122;1,11;65,40;41,58;12;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
14;4700152305;"Public Management Review";journal;"14719037";0,932;-;97;54;160;3411;306;150;1,60;63,17;33,94;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
15;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";1,413;Q1;65;23;66;1406;139;63;1,26;61,13;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,518;Q2;55;30;113;1827;171;100;1,36;60,90;41,51;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
17;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,883;Q1;47;22;63;1327;136;62;2,46;60,32;21,88;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,478;Q2;47;26;81;1540;166;71;1,72;59,23;26,23;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
19;19700188160;"Journal of Comparative Policy Analysis: Research and Practice";journal;"13876988, 15725448";0,269;Q3;35;26;86;1525;70;81;0,72;58,65;32,61;10;0;United States;Northern America;"Routledge";"1998-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
20;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";0,956;Q1;50;28;78;1640;185;73;1,38;58,57;36,17;11;0;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
21;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,101;Q4;11;9;26;526;0;26;0,00;58,44;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
22;4700152505;"Journal of Education Finance";journal;"00989495";0,378;Q2;19;12;56;698;30;53;0,38;58,17;22,73;0;0;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q2); Public Administration (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
