Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";3,208;Q1;350;514;1256;33694;11402;1252;8,87;65,55;26,46;94;157;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;14324;"Advances in Agronomy";book series;"00652113";2,725;Q1;145;33;113;5996;564;29;3,68;181,70;26,19;9;23;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
3;14802;"Soil Biology and Biochemistry";journal;"00380717";2,448;Q1;266;358;944;23357;6083;940;5,78;65,24;37,66;38;117;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
4;21100843337;"SOIL";journal;"21993971, 2199398X";1,943;Q1;45;20;118;1130;718;118;5,19;56,50;33,64;12;10;Germany;Western Europe;"Copernicus GmbH";"2015-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
5;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,923;Q1;130;200;314;14028;1410;311;4,18;70,14;42,15;10;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Molecular Biology (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;38003;"Soil and Tillage Research";journal;"01671987";1,898;Q1;175;204;537;11169;2905;530;5,36;54,75;30,64;25;112;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,862;Q1;148;84;274;5110;1406;270;5,03;60,83;36,05;7;28;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
8;78796;"Field Crops Research";journal;"18726852, 03784290";1,703;Q1;190;297;759;15534;3487;753;4,23;52,30;28,16;51;158;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
9;39112;"Geoderma";journal;"18726259, 00167061";1,618;Q1;203;432;1052;26449;4923;1042;4,60;61,22;32,78;51;152;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
10;19500157075;"Rice";journal;"19398425, 19398433";1,499;Q1;71;65;153;3507;654;153;4,03;53,95;31,86;5;17;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
11;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";1,444;Q1;85;295;648;11059;1684;624;2,61;37,49;20,65;0;20;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
12;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,437;Q1;105;383;489;23093;2360;485;4,40;60,30;32,07;77;255;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
13;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,403;Q1;163;367;910;19080;3887;897;4,07;51,99;25,98;50;298;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;59988;"European Journal of Agronomy";journal;"11610301";1,371;Q1;138;140;400;8484;1679;396;3,75;60,60;30,97;23;80;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
15;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,359;Q1;128;440;778;17002;2426;769;2,99;38,64;19,86;10;96;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
16;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,279;Q1;150;190;518;11353;2125;515;3,63;59,75;39,90;6;58;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;16574;"Plant and Soil";journal;"15735036, 0032079X";1,187;Q1;225;396;1114;24997;3976;1107;3,36;63,12;36,43;25;120;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
18;96119;"Applied Soil Ecology";journal;"09291393";1,181;Q1;145;307;689;18121;2756;684;3,73;59,03;38,90;27;122;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;35683;"Irrigation Science";journal;"03427188, 14321319";1,174;Q1;85;32;113;1382;370;112;3,09;43,19;16,26;3;22;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
20;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";1,134;Q1;56;36;106;1698;430;104;3,41;47,17;20,75;7;30;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
21;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,116;Q1;136;103;273;4373;831;260;2,68;42,46;34,23;14;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
22;7200153151;"Vadose Zone Journal";journal;"15391663";1,075;Q1;96;153;279;9191;826;269;3,32;60,07;30,47;12;44;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
23;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";1,060;Q1;116;74;222;3872;693;219;3,09;52,32;30,22;18;39;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
24;19400157007;"Microbes and Environments";journal;"13426311, 13474405";1,023;Q1;65;64;172;2900;515;170;2,44;45,31;25,31;0;10;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Medicine"
25;24614;"Applied Clay Science";journal;"01691317";0,990;-;160;479;1231;22833;5387;1219;4,25;47,67;37,06;2;94;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
26;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,954;Q1;117;201;503;11849;2039;502;3,55;58,95;40,79;44;175;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q1); Forestry (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
27;23312;"Pedosphere";journal;"10020160";0,952;Q1;85;81;272;5146;958;259;3,43;63,53;32,79;6;39;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
28;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,931;Q1;60;79;235;2859;601;235;2,09;36,19;37,98;0;23;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
29;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";0,913;Q1;190;155;483;7266;1078;478;2,03;46,88;29,27;13;39;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
30;14648;"European Journal of Soil Biology";journal;"11645563";0,869;Q1;91;58;226;2920;666;226;2,68;50,34;33,33;3;26;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Soil Science (Q1); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
31;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,852;Q1;18;22;52;713;95;52;1,87;32,41;28,57;0;5;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
32;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,842;Q2;102;93;301;4556;617;295;1,63;48,99;27,53;7;31;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
33;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,834;Q2;132;201;522;7878;1976;516;3,71;39,19;26,46;13;62;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
34;19900191969;"Solid Earth";journal;"18699510, 18699529";0,799;Q2;61;78;279;6662;878;279;2,69;85,41;26,61;2;11;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
35;19700201636;"Soil Research";journal;"18386768, 1838675X";0,774;Q2;95;77;259;3988;495;256;1,68;51,79;30,47;0;26;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;36538;"Soil Use and Management";journal;"14752743, 02660032";0,753;Q2;93;59;214;2336;449;203;1,99;39,59;27,24;4;28;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
37;21100373623;"Geoderma Regional";journal;"23520094";0,750;Q2;38;44;131;2518;274;128;1,70;57,23;20,10;8;18;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
38;36093;"Pedobiologia";journal;"00314056, 18731511";0,739;Q2;80;35;91;2182;188;88;1,84;62,34;37,56;5;10;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
39;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,731;Q2;89;90;209;4112;454;204;1,79;45,69;31,48;9;62;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
40;21100385961;"Environmental Technology and Innovation";journal;"23521864";0,721;Q2;74;119;146;5918;486;146;3,16;49,73;35,18;3;76;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Environmental Science (miscellaneous) (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
41;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,707;Q2;63;661;1880;14306;1956;1880;1,02;21,64;26,71;0;65;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
42;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,645;Q2;34;25;81;1271;197;81;2,67;50,84;46,81;0;12;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Food Science (Q2); Plant Science (Q2); Soil Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,631;Q2;78;276;482;8693;806;480;1,44;31,50;19,76;0;16;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
44;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,626;Q2;70;92;266;2188;458;266;1,48;23,78;36,17;0;36;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
45;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,625;Q2;150;780;3646;37228;7843;3624;2,04;47,73;29,20;31;400;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
46;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,583;Q2;47;27;85;812;94;74;0,87;30,07;7,94;1;1;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
47;40409;"Soil Science";journal;"0038075X, 15389243";0,580;Q2;98;21;113;1051;181;107;1,49;50,05;37,80;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1916-2019";"Soil Science (Q2)";"Agricultural and Biological Sciences"
48;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,561;Q2;48;24;100;1032;240;100;2,09;43,00;36,51;2;12;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
49;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";0,555;Q2;56;157;412;7166;754;412;1,81;45,64;28,80;7;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
50;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,532;Q2;76;94;241;3658;385;235;1,59;38,91;24,55;11;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
51;130102;"Irrigation and Drainage";journal;"15310353, 15310361";0,525;Q2;47;99;262;2957;306;248;1,05;29,87;23,32;15;79;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
52;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,525;Q2;34;80;300;2151;317;300;0,99;26,89;35,98;0;25;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
53;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,517;Q2;28;82;273;1960;187;258;0,60;23,90;36,34;0;27;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
54;21100400829;"Mires and Peat";journal;"1819754X";0,512;Q2;22;42;85;2437;159;83;1,89;58,02;35,14;0;27;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
55;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,510;Q2;59;73;363;3613;483;355;1,19;49,49;27,07;2;30;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
56;21100788801;"Rhizosphere";journal;"24522198";0,477;Q2;35;41;83;2280;158;81;1,90;55,61;34,03;1;12;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
57;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,460;Q2;31;28;98;867;140;97;1,27;30,96;35,63;0;7;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Soil Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
58;21100201064;"Forest Systems";journal;"21719845, 21715068";0,446;Q2;32;27;147;1229;189;145;1,21;45,52;40,22;3;15;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Soil Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
59;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,434;Q2;34;59;153;1822;144;152;1,06;30,88;10,69;0;5;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
60;21100782674;"Soil Science Annual";journal;"23004975";0,427;Q2;17;28;73;1333;78;73;1,00;47,61;41,94;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
61;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,408;Q2;97;40;115;2225;227;112;1,87;55,63;31,41;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Soil Science (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
62;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,400;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q2); Food Science (Q2); Forestry (Q2); Soil Science (Q2); Biomedical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
63;31877;"International Agrophysics";journal;"02368722";0,399;Q3;49;61;177;2900;266;177;1,26;47,54;40,45;6;16;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
64;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,398;Q3;29;35;101;1291;141;100;1,39;36,89;38,17;0;10;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
65;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,388;Q3;55;49;179;2085;231;177;1,15;42,55;40,53;0;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
66;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,384;Q3;47;78;265;3190;266;261;0,95;40,90;33,70;3;37;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
67;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";0,377;Q3;35;19;63;865;98;60;1,45;45,53;24,29;0;9;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
68;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,377;Q3;43;29;98;1588;115;98;1,13;54,76;32,17;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
69;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,377;Q3;38;58;185;2221;210;185;1,24;38,29;33,73;1;21;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Food Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
70;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,377;-;64;164;531;4633;429;527;0,72;28,25;33,25;0;38;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
71;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,376;Q3;41;151;439;6138;516;439;1,06;40,65;54,66;0;43;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
72;37316;"Canadian Journal of Soil Science";journal;"00084271";0,371;Q3;79;49;168;2402;157;165;0,85;49,02;29,29;3;26;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
73;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,361;Q3;52;36;106;1266;113;106;0,94;35,17;33,02;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
74;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,346;Q3;51;98;312;3961;475;312;1,32;40,42;44,03;4;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
75;19500157812;"Legume Research";journal;"02505371, 09760571";0,343;Q3;22;152;466;3666;218;466;0,41;24,12;28,46;1;44;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
76;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,338;Q3;48;56;138;1854;104;137;0,89;33,11;27,80;8;25;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
77;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,312;Q3;57;28;90;1171;100;90;1,09;41,82;35,65;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q3); Soil Science (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science"
78;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,307;Q3;80;243;739;9957;605;736;0,78;40,98;30,49;3;74;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
79;21100205971;"Pakistan Journal of Agricultural Sciences";journal;"20760906, 05529034";0,306;Q3;28;120;388;4180;302;388;0,68;34,83;20,82;0;43;Pakistan;Asiatic Region;"Pakistan Association of Advancement in Agricultural Sciences";"2011-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
80;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,302;Q3;27;353;576;6465;434;576;0,78;18,31;23,65;6;142;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
81;21100784997;"Crop, Forage and Turfgrass Management";journal;"23743832";0,278;Q3;15;57;175;1025;82;172;0,40;17,98;21,91;0;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
82;15588;"Agrochimica";journal;"00021857";0,251;Q3;22;21;68;726;54;68;0,76;34,57;49,35;0;3;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
83;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,249;Q3;34;61;206;2002;123;206;0,58;32,82;27,08;0;23;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
84;37775;"South African Journal of Plant and Soil";journal;"02571862";0,241;Q3;26;49;122;1846;69;122;0,48;37,67;23,66;3;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
85;21100399434;"Spanish Journal of Soil Science";journal;"22536574";0,228;Q3;13;22;59;975;34;58;0,32;44,32;41,18;0;12;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
