Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27130;"Progress in Quantum Electronics";journal;"00796727";3,680;Q1;73;8;25;1207;229;25;5,88;150,88;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";3,064;Q1;59;9;36;735;104;2;3,13;81,67;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Materials Science; Physics and Astronomy"
3;25696;"Nonlinearity";journal;"09517715, 13616544";1,586;Q1;100;148;481;4586;789;481;1,39;30,99;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
4;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,556;Q1;154;242;622;7584;1338;622;2,09;31,34;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
5;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,499;Q1;90;53;172;1727;483;169;2,69;32,58;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
6;12341;"Journal of the Optical Society of America B: Optical Physics";journal;"07403224";1,348;Q1;156;447;1334;14283;3362;1326;2,24;31,95;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
7;21100855841;"Physical Review E";journal;"24700045, 24700053";1,307;Q1;325;2496;7292;96336;18717;7287;2,52;38,60;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
8;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";1,112;Q1;41;47;120;976;180;120;1,34;20,77;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
9;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,071;Q1;148;153;566;5465;1134;558;2,06;35,72;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
10;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";1,070;Q1;61;68;223;1560;490;221;2,11;22,94;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
11;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,013;Q2;41;54;138;1258;99;138;0,67;23,30;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
12;27000;"Annales Henri Poincare";journal;"14240637, 14240661";0,980;Q2;52;57;159;1786;238;159;1,68;31,33;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
13;24831;"Quantum Information Processing";journal;"15700755";0,941;Q2;74;260;222;8313;564;217;2,71;31,97;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Modeling and Simulation (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Statistical and Nonlinear Physics (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
14;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,935;Q2;167;692;2657;26960;4519;2649;1,77;38,96;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
15;27430;"Chaos";journal;"10541500, 10897682";0,897;Q2;127;189;662;7280;1457;640;2,07;38,52;United States;Northern America;"American Institute of Physics";"1991-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Medicine; Physics and Astronomy"
16;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";0,892;Q2;117;223;716;7294;997;712;1,39;32,71;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
17;29676;"Quantum Information and Computation";journal;"15337146";0,860;Q2;75;58;193;1690;360;193;1,72;29,14;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
18;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,786;Q3;67;97;216;3666;409;215;1,87;37,79;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
19;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,781;Q3;122;527;1564;14932;2036;1550;1,27;28,33;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
20;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";0,668;Q3;20;23;35;554;23;35;0,66;24,09;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
21;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,657;-;187;654;1783;23663;3554;1778;2,00;36,18;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
22;29653;"Quantum Electronics";journal;"10637818, 14684799";0,587;Q3;54;211;635;4858;678;630;1,07;23,02;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Statistical and Nonlinear Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
23;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,578;-;40;51;134;1346;113;133;0,98;26,39;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
24;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,577;-;168;150;309;6167;566;296;1,86;41,11;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
25;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,469;Q3;46;148;419;3535;271;419;0,68;23,89;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
26;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,467;Q3;91;267;951;10945;1403;951;1,51;40,99;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
27;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,435;Q3;44;54;180;1220;109;178;0,65;22,59;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
28;29707;"Reports on Mathematical Physics";journal;"00344877";0,424;Q3;41;48;140;1276;147;139;1,17;26,58;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
29;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,330;Q4;14;25;24;555;18;24;0,75;22,20;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
30;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,276;Q4;31;27;66;777;48;64;0,43;28,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
31;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,242;Q4;62;55;253;1486;202;251;0,51;27,02;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
32;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,227;Q4;28;67;191;1265;75;191;0,44;18,88;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
33;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,176;Q4;22;6;128;144;44;123;0,37;24,00;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
34;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;12;36;153;20;36;0,50;12,75;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
