Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";1,996;Q1;90;14;38;3050;249;37;6,04;217,86;38,10;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17300154942;"Molecular Cytogenetics";journal;"17558166";0,962;Q1;38;27;51;939;123;50;2,37;34,78;56,89;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (medical) (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,784;Q1;81;82;229;3314;496;219;1,88;40,41;40,92;1;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;14126;"Lipids in Health and Disease";journal;"1476511X";0,749;Q1;99;248;257;9916;731;257;2,69;39,98;44,74;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,717;Q2;110;96;331;4438;748;326;2,36;46,23;37,50;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;11300153402;"Biomarkers in Medicine";journal;"17520363, 17520371";0,588;Q2;56;86;215;5033;442;176;2,32;58,52;34,26;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry (medical) (Q2); Drug Discovery (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,434;Q2;67;103;309;2141;413;266;1,23;20,79;41,74;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21801;"Redox Report";journal;"17432928, 13510002";0,415;Q2;77;33;109;1354;197;108;2,01;41,03;44,79;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,377;Q2;71;271;654;8870;813;636;1,12;32,73;30,85;33;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,260;Q3;48;41;128;885;103;125;0,86;21,59;29,13;6;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;19700174887;"Expert Opinion on Medical Diagnostics";journal;"17530067, 17530059";0,193;Q3;28;47;212;4105;127;210;0,68;87,34;30,83;6;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2013";"Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
12;27243;"Laboratory Medicine";journal;"00075027";0,161;Q3;36;120;382;2611;114;340;0,30;21,76;42,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-1975, 1985-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700201201;"EPMA Journal";journal;"18785077, 18785085";0,152;Q4;52;50;57;2820;48;52;0,84;56,40;36,79;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical) (Q4); Drug Discovery (Q4); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
