Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28728;"Anticancer Research";journal;"17917530, 02507005";0,676;Q1;136;710;2047;22058;3978;2046;1,80;31,07;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;28369;"Hepato-Gastroenterology";journal;"01726390";0,458;Q2;82;211;1465;5116;1704;1451;1,07;24,25;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
3;12568;"Oncology Reports";journal;"1021335X, 17912431";0,719;Q1;115;446;1188;13540;2236;1188;1,85;30,36;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,129;Q1;139;351;1164;14353;3364;1164;2,87;40,89;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";0,710;Q1;109;319;871;11581;1863;871;2,09;36,30;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;27210;"In Vivo";journal;"17917549, 0258851X";0,432;Q2;72;153;371;3908;522;371;1,54;25,54;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;25951;"HAEMA";journal;"11082682";0,127;Q4;9;126;322;2986;53;286;0,19;23,70;Greece;Western Europe;"Haema Journal";"2003-2007";"Hematology (Q4)";"Medicine"
8;28749;"Journal of B.U.ON.";journal;"11070625";0,123;Q3;37;84;248;2115;22;230;0,09;25,18;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Hematology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,406;Q2;72;73;226;2238;302;198;1,69;30,66;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;27568;"Archives of Hellenic Medicine";journal;"11053992";0,100;Q4;12;56;178;2228;2;177;0,00;39,79;Greece;Western Europe;"BETA Medical Publishers Ltd";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;5000154607;"Hellenic Journal of Cardiology";journal;"22415955, 11099666";0,122;Q4;36;82;197;1926;62;158;0,34;23,49;Greece;Western Europe;"Hellenic Cardiological Society";"1993, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;7500153130;"Annals of Gastroenterology";journal;"11087471";0,105;Q4;50;59;179;1850;5;135;0,03;31,36;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q4)";"Medicine"
13;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,121;Q4;9;116;135;1235;11;135;0,08;10,65;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q4)";"Medicine"
14;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,105;Q4;5;17;89;725;3;89;0,04;42,65;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19400157816;"Deltion Hellenikes Mikrobiologikes kai Hygieinologikes Hetaireias";journal;"24594113, 04389573";;-;4;23;77;781;0;77;0,00;33,96;Greece;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1956-1964, 1973-1985, 1989-2023";"Microbiology (medical)";"Medicine"
16;144717;"Surgical Chronicles";journal;"11085002";0,100;Q4;4;46;77;1300;0;77;0,00;28,26;Greece;Western Europe;"Surgical Society of Northern Greece";"2005-2023";"Surgery (Q4)";"Medicine"
17;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,131;-;24;202;75;2799;13;75;0,17;13,86;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
18;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";0,186;Q3;50;43;74;2108;37;74;0,50;49,02;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;56987;"Hellenic Journal of Nuclear Medicine";journal;"17905427";0,130;Q3;26;49;90;1157;26;61;0,29;23,61;Greece;Western Europe;"Hellenic Society of Nuclear Medicine";"2004-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
20;92475;"Acta Microbiologica Hellenica";journal;"-";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Greece;Western Europe;"";"";"Microbiology (medical) (Q4)";"Medicine"
