Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
159;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,100;Q4;6;0;233;0;1;167;0,01;0,00;0,00;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
158;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,100;Q4;5;0;511;0;0;450;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
157;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,100;Q4;4;65;188;792;3;90;0,03;12,18;57,65;0;0;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
156;20512;"Japanese Journal of Chest Diseases";journal;"03853667";0,101;Q4;4;0;578;0;4;543;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1981-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
155;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,102;Q4;13;86;195;1040;7;191;0,03;12,09;14,68;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
154;19500157004;"Revue des Maladies Respiratoires Actualites";journal;"1877122X, 18771203";0,103;Q4;5;82;407;2642;11;388;0,04;32,22;36,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
153;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";0,104;Q4;5;0;6;0;0;6;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
152;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,104;Q4;8;78;250;1229;6;204;0,02;15,76;28,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
151;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,105;Q4;8;65;219;781;6;219;0,03;12,02;16,98;0;0;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
150;19700174957;"Pneumon";journal;"1105848X, 17914914";0,105;Q4;7;41;103;959;11;58;0,07;23,39;42,06;0;0;Greece;Western Europe;"European Publishing";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
149;77985;"Pneumologe";journal;"16135636, 16136055";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
148;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,106;Q4;11;0;92;0;8;72;0,08;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
147;20158;"Alergia Astma Immunologia";journal;"14273101";0,108;Q4;11;10;96;329;5;96;0,08;32,90;53,85;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
146;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,108;Q4;13;1;3;21;0;3;0,00;21,00;40,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
145;21100805329;"ERS Monograph";journal;"2312508X, 23125098";0,110;Q4;10;82;156;6284;37;134;0,24;76,63;32,69;0;0;United Kingdom;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
144;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,110;Q4;6;36;111;820;9;102;0,11;22,78;35,62;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
143;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,110;Q4;8;70;164;1351;9;147;0,08;19,30;20,00;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
142;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,114;Q4;12;0;122;0;16;107;0,10;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
141;21100247018;"Chest Disease Reports";journal;"20394764";0,123;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
140;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,123;Q4;15;38;123;1336;19;99;0,09;35,16;43,36;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
139;19700175068;"Internet Journal of Pulmonary Medicine";journal;"15312984";0,123;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010, 2015";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
138;21100853579;"Respiratory Case Reports";journal;"21472475";0,123;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
137;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,123;Q4;11;1;17;13;0;13;0,00;13,00;0,00;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
136;18557;"Minerva Pneumologica";journal;"00264954";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
135;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,128;Q4;7;47;147;806;20;129;0,15;17,15;48,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
134;21100780211;"Lung Cancer Management";journal;"17581974, 17581966";0,129;Q4;5;0;6;0;1;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014, 2020-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
133;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,142;Q4;28;0;402;0;93;387;0,23;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
132;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,170;Q4;18;22;92;208;16;80;0,12;9,45;20,93;0;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
131;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,170;Q4;13;134;524;2112;93;442;0,18;15,76;23,19;2;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
130;18524;"Kekkaku";journal;"00229776";0,175;Q4;18;41;148;546;36;147;0,16;13,32;24,73;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
129;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,176;Q4;51;56;90;1225;26;86;0,36;21,88;35,18;1;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
128;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,178;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
127;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,178;Q4;11;18;1;251;1;1;1,00;13,94;8,33;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
126;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,180;Q4;23;57;160;1188;53;118;0,30;20,84;54,63;1;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Surgery (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
125;99296;"Pneumologia";journal;"20672993";0,182;Q3;11;41;149;731;55;121;0,41;17,83;64,15;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
124;18611;"Progress in Respiratory Research";book series;"14222140";0,190;Q3;8;0;25;0;4;23;0,16;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
123;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,200;Q3;21;133;426;3848;214;406;0,53;28,93;41,65;0;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;18475;"European Respiratory Monograph";book series;"20756674, 1025448X";0,213;Q3;17;0;47;0;25;41;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"European Respiratory Society";"1997-2001, 2011-2014";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
121;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,215;Q3;20;50;173;1811;44;162;0,22;36,22;31,39;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
120;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,220;Q3;24;61;216;1510;123;183;0,58;24,75;36,41;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
119;18601;"Pneumologie";journal;"14388790, 09348387";0,222;Q3;47;61;298;2548;177;236;0,50;41,77;20,85;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
118;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,235;Q3;25;190;267;2699;166;267;0,65;14,21;31,89;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
117;21100785517;"Respirology Case Reports";journal;"20513380";0,238;Q3;16;57;156;394;94;156;0,65;6,91;27,65;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
116;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,243;Q3;34;137;364;3950;186;291;0,42;28,83;34,39;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
115;19700174982;"Tanaffos";journal;"17350344";0,269;Q3;21;63;118;1471;82;116;0,52;23,35;31,51;0;0;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
114;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,271;Q3;17;19;60;354;35;34;0,69;18,63;53,85;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Health Professions; Medicine"
113;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,273;Q3;27;46;125;1216;91;108;0,47;26,43;49,76;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
112;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,290;Q3;22;87;316;1090;194;312;0,60;12,53;22,54;2;0;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
111;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,305;Q3;31;154;752;1314;348;598;0,47;8,53;15,84;4;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
110;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,342;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
109;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,366;Q3;58;304;617;4265;587;422;0,79;14,03;43,79;15;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
108;19700174898;"Lung India";journal;"0974598X, 09702113";0,379;Q3;37;155;528;2565;357;314;0,67;16,55;25,00;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
107;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,381;Q3;48;51;378;1037;337;370;0,99;20,33;12,08;2;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
106;21100792740;"International Journal of Celiac Disease (discontinued)";journal;"23343427, 23343486";0,393;Q3;11;40;120;1135;132;120;1,30;28,38;56,52;1;0;United States;Northern America;"Science and Education Publishing";"2013-2017";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
105;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";0,407;Q3;19;14;4;1113;2;4;0,50;79,50;38,89;0;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pulmonary and Respiratory Medicine (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
104;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,425;Q3;22;5;43;160;71;43;1,71;32,00;25,81;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
103;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,432;-;33;101;249;1773;264;232;0,98;17,55;16,56;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
102;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,437;Q3;25;8;49;301;75;46;1,14;37,63;41,30;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
101;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,448;Q3;49;99;314;2309;331;203;0,93;23,32;49,15;6;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
100;21100853003;"Lung Cancer International";journal;"20903197";0,451;Q3;3;1;2;34;2;2;1,00;34,00;50,00;1;0;United States;Northern America;"";"";"Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
99;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,455;Q3;42;104;263;1233;308;194;1,12;11,86;26,79;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
98;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,461;Q3;48;78;213;1647;198;186;0,65;21,12;29,72;5;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q2); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
97;19700183007;"Breathe";journal;"18106838, 20734735";0,465;Q3;40;69;132;1357;143;73;1,13;19,67;39,74;9;0;United Kingdom;Western Europe;"European Respiratory Society";"2010-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
96;21100445642;"Journal of Clinical Tuberculosis and Other Mycobacterial Diseases";journal;"24055794";0,467;Q3;23;26;21;706;26;15;1,24;27,15;41,00;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
95;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,474;Q3;63;55;238;2222;252;208;1,05;40,40;36,71;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
94;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,504;-;44;104;318;3361;430;248;1,44;32,32;47,99;16;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
93;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,524;Q3;43;48;186;1746;217;145;1,18;36,38;30,04;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
92;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,560;Q3;39;5;51;137;87;49;1,59;27,40;28,00;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
91;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,580;Q3;58;144;392;2401;439;322;1,22;16,67;18,06;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
90;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,587;Q3;58;43;148;1936;259;148;1,87;45,02;39,37;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q3); Molecular Biology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,599;Q3;60;224;740;6570;1048;634;1,51;29,33;27,68;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
88;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,607;-;57;119;537;2281;779;528;1,27;19,17;20,60;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
87;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,615;-;66;204;581;2318;554;471;0,94;11,36;21,05;4;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
86;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,626;Q2;48;109;323;2584;680;320;2,53;23,71;36,06;7;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Oncology (Q3)";"Medicine"
85;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,631;Q2;55;52;160;1629;348;148;2,04;31,33;22,11;5;0;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
84;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,634;Q2;45;160;262;4230;429;246;1,56;26,44;40,43;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
83;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,646;Q2;35;52;217;1593;363;214;2,00;30,63;40,10;4;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Pulmonary and Respiratory Medicine (Q2); Infectious Diseases (Q3)";"Medicine"
82;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,663;Q2;64;107;244;1697;219;159;0,74;15,86;20,26;10;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
81;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,682;Q2;112;149;500;6953;859;480;1,73;46,66;31,18;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
80;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,687;Q2;40;63;194;1398;328;165;1,67;22,19;15,45;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
79;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";0,701;Q2;88;1299;1988;31774;3396;1409;1,50;24,46;30,23;67;0;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
78;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,705;Q2;67;57;181;2080;319;154;1,68;36,49;30,23;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
77;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,732;Q2;49;49;200;1566;463;195;2,34;31,96;48,46;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
76;21100807000;"COPD Research and Practice";journal;"20549040";0,755;Q2;6;1;12;22;22;11;1,83;22,00;20,00;0;0;United Kingdom;Western Europe;"";"";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
75;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,757;Q2;79;85;316;2545;538;256;1,57;29,94;54,44;18;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
74;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,761;Q2;75;66;209;3435;445;190;2,04;52,05;43,53;8;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
73;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,762;Q2;48;135;384;2246;510;369;1,29;16,64;9,61;0;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
72;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,762;Q2;72;400;1233;6303;1749;988;1,42;15,76;19,20;29;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
71;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,765;Q2;65;57;184;1588;356;167;1,35;27,86;30,46;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
70;18533;"Lung";journal;"14321750, 03412040";0,790;Q2;70;111;413;3158;847;388;2,14;28,45;33,86;18;0;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
69;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";0,808;Q2;50;46;118;1759;248;102;2,20;38,24;50,96;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
