Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,550;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Psychology; Social Sciences"
2;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,727;Q1;55;24;130;695;154;126;0,91;28,96;54,17;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
3;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,669;Q1;76;55;165;1612;180;128;0,98;29,31;53,97;20;0;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
4;28846;"Disability and Society";journal;"13600508, 09687599";0,616;Q1;92;53;162;2106;208;162;1,10;39,74;59,55;24;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Social Sciences"
5;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";0,616;Q1;105;53;89;2558;131;85;1,09;48,26;53,33;21;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
6;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,491;Q1;60;21;65;931;54;63;0,84;44,33;59,62;6;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Health Professions (miscellaneous) (Q1); Education (Q2); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
7;13383;"Health Care Management Science";journal;"13869620, 15729389";0,433;Q1;66;25;98;921;100;97;0,85;36,84;23,53;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
8;23800;"Adolescence";journal;"00018449";0,375;Q1;79;47;168;1606;147;168;0,69;34,17;55,73;0;0;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Health Professions (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
9;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,371;Q1;62;38;117;552;78;104;0,58;14,53;25,40;4;0;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q2)";"Health Professions; Medicine"
10;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";0,364;Q1;34;12;25;696;32;23;1,28;58,00;64,00;0;0;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Health Professions (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
11;75220;"Therapeutic Communities";journal;"09641866";0,351;Q2;19;27;80;436;27;63;0,22;16,15;57,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
12;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,340;Q2;25;0;64;0;24;62;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Psychology; Social Sciences"
13;19543;"Health Care for Women International";journal;"07399332, 10964665";0,332;Q2;60;84;194;2180;171;183;0,69;25,95;81,76;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q2)";"Health Professions"
14;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,304;Q2;56;25;134;718;62;119;0,53;28,72;50,85;8;0;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3)";"Health Professions; Medicine; Psychology"
15;35330;"Scandinavian Audiology";journal;"01050397";0,303;Q2;34;0;62;0;55;61;1,07;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"1972-2001";"Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
16;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,284;Q2;40;47;115;1103;64;101;0,59;23,47;35,25;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
17;25504;"Diabetes Educator";journal;"01457217, 15546063";0,258;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Health Professions; Medicine"
18;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,248;Q2;54;22;75;706;41;66;0,38;32,09;63,41;10;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
19;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,239;Q2;58;40;124;1874;68;118;0,46;46,85;59,72;0;0;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
20;21316;"AIDS and Public Policy Journal";journal;"08873852";0,215;Q2;13;4;24;115;11;24;0,00;28,75;33,33;0;0;United States;Northern America;"University Publishing Group, Inc.";"1987-2005";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
21;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,210;Q3;28;22;57;514;23;57;0,40;23,36;60,47;0;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
22;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,210;Q3;31;20;77;650;18;76;0,19;32,50;61,54;5;0;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
23;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,208;Q3;47;24;79;603;22;77;0,23;25,13;61,76;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
24;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,202;Q3;14;122;293;433;40;73;0,14;3,55;76,67;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
25;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,200;Q3;32;24;94;299;30;86;0,15;12,46;28,57;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q1); Safety Research (Q2); Health Professions (miscellaneous) (Q3)";"Health Professions; Social Sciences"
26;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,191;Q3;19;53;162;165;30;138;0,21;3,11;40,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
27;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,161;Q3;31;11;63;371;21;58;0,29;33,73;30,77;0;0;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
28;88845;"Journal of Psychotherapy in Independent Practice";journal;"15229580";0,134;Q3;10;0;55;0;7;51;0,04;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2000-2001";"Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
29;21100855845;"Perfusion (Germany)";journal;"09350020";0,124;Q3;7;0;10;0;2;10;0,20;0,00;0,00;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Health Professions; Medicine"
30;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,114;Q4;17;19;58;323;7;58;0,10;17,00;35,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Multidisciplinary (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
31;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,110;Q4;18;12;31;298;1;24;0,03;24,83;38,46;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
32;12110;"Behavioral Healthcare Tomorrow";journal;"10638490";0,108;Q4;9;66;165;15;7;164;0,03;0,23;30,77;0;0;United States;Northern America;"Manisses Communications Group Inc.";"1994-2005";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
33;68900;"Journal of the American Optometric Association";journal;"00030244";0,107;Q4;26;1;7;35;2;4;1,00;35,00;0,00;0;0;United States;Northern America;"American Optometric Association";"1949-1950, 1965-1971, 1973-2000, 2002-2004";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
34;56502;"Journal of Audiological Medicine";journal;"09637133";0,104;Q4;10;0;55;0;5;47;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1992-2002";"Health Professions (miscellaneous) (Q4); Otorhinolaryngology (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology"
35;5100152406;"Journal of Teaching in the Addictions";journal;"15332713, 15332705";0,104;Q4;9;11;6;179;0;5;0,00;16,27;53,33;0;0;United States;Northern America;"Haworth Press Inc.";"2002-2009";"Education (Q4); Health Professions (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Social Sciences"
36;32874;"American Journal of Art Therapy";journal;"00074764";0,101;Q4;10;0;16;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"American Art Therapy Association Inc.";"1973-1983, 1985, 1987, 1989-2001";"Clinical Biochemistry (Q4); Health Professions (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
37;29134;"Case Manager";journal;"15326527, 10619259";0,101;Q4;10;71;232;274;6;228;0,03;3,86;64,15;7;0;United States;Northern America;"Mosby Inc.";"1995, 1999-2006";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
38;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,100;Q4;17;28;100;45;0;49;0,00;1,61;100,00;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
39;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";;-;15;5;0;92;0;0;0,00;18,40;33,33;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary";"Multidisciplinary"
40;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";;-;49;27;75;1057;46;63;0,59;39,15;60,00;9;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology; Education; Health Professions (miscellaneous); Health (social science)";"Health Professions; Psychology; Social Sciences"
41;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;74;215;1182;157;197;0,48;15,97;75,82;15;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
