Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;26231;"Boletin del Instituto de Historia Argentina y Americana;Doctor Emilio Ravignani;";journal;"05249767, 18502563";0,100;Q4;3;15;78;573;13;74;0,11;38,20;38,46;0;6;Argentina;Latin America;"Instituto de Historia Argentina y Americana Doctor Emilio Ravignani";"1980, 2001, 2019-2023";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
87;17900156732;"Topicos";journal;"1666485X";0,100;Q4;3;17;67;279;3;64;0,04;16,41;35,29;0;6;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
86;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,101;Q4;6;6;51;85;2;39;0,08;14,17;45,00;0;2;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
85;21101093542;"Estudios de Historia de Espana";journal;"24690961, 03280284";0,101;Q4;2;10;31;531;0;30;0,00;53,10;50,00;0;3;Argentina;Latin America;"Pontificia Universidad Catolica Argentina";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
84;21101057754;"Patristica et Mediaevalia";journal;"26839636, 03252280";0,101;Q4;1;21;27;611;0;27;0,00;29,10;13,64;0;0;Argentina;Latin America;"Institute of Philosophy Dr. Alejandro Korn, Faculty of Philosophy and Arts, University of Buenos Aires";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
83;21101152620;"Revista Iberoamericana de la Propiedad Intelectual";journal;"2422569X";0,101;Q4;1;3;34;106;1;31;0,00;35,33;75,00;0;0;Argentina;Latin America;"Austral University";"2019-2023";"Law (Q4)";"Social Sciences"
82;21101105300;"Revista Latinoamericana de Filosofia";journal;"03250725, 18527353";0,101;Q4;2;17;55;467;2;47;0,05;27,47;23,53;0;0;Argentina;Latin America;"Centro de Investigaciones Filosoficas";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
81;19400158824;"Temas Medievales";journal;"03275094, 18502628";0,101;Q4;3;8;32;30;4;27;0,21;3,75;75,00;0;0;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
80;21101068185;"Metatheoria";journal;"18532322, 18532330";0,103;Q4;1;0;16;0;1;15;0,00;0,00;0,00;0;0;Argentina;Latin America;"Editorial de la Universidad Nacional de Tres de Febrero (EDUNTREF)";"2020-2021";"History and Philosophy of Science (Q4)";"Arts and Humanities"
79;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,107;Q4;18;39;206;825;21;161;0,08;21,15;50,00;0;13;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q4)";"Medicine"
78;21100218077;"Anclajes";journal;"03293807, 18514669";0,107;Q3;4;23;104;726;12;104;0,08;31,57;60,87;0;2;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
77;21100923520;"Avances del Cesor";journal;"15143899, 24226580";0,108;Q3;4;18;50;629;7;49;0,11;34,94;38,89;0;4;Argentina;Latin America;"Investigaciones-Sociohistoricas Regionales";"2019-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
76;21100856605;"Paginas";journal;"1851992X";0,108;Q3;4;49;135;1516;14;132;0,09;30,94;47,46;0;13;Argentina;Latin America;"Universidad Nacional de Rosario - Facultad de Humanidades y Artes, Escuela de Historia";"2017-2023";"History (Q3)";"Arts and Humanities"
75;21100312021;"Antiguo Oriente";journal;"16679202";0,110;Q3;7;0;23;0;4;22;0,06;0,00;0,00;0;0;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q3); History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
74;21100904229;"Estudios de Teoria Literaria";journal;"23139676";0,110;Q3;2;60;164;1070;9;151;0,04;17,83;66,07;0;2;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2018-2023";"History (Q3); Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
73;21101172239;"Palabra Clave (La Plata)";journal;"18539912, 16662938";0,110;Q4;1;18;13;468;3;13;0,23;26,00;58,82;0;4;Argentina;Latin America;"Universidad Nacional de La Plata";"2022-2023";"Library and Information Sciences (Q4)";"Social Sciences"
72;21101039142;"Prudentia Iuris";journal;"25249525, 03262774";0,110;Q4;1;27;96;758;2;85;0,02;28,07;31,82;0;8;Argentina;Latin America;"Pontificia Universidad Catolica Argentina";"2019-2023";"Law (Q4)";"Social Sciences"
71;21100218035;"Revista de la Federacion Argentina de Cardiologia";journal;"16665694, 0326646X";0,110;Q4;6;36;128;924;6;103;0,07;25,67;31,31;0;22;Argentina;Latin America;"Federacion Argentina de Cardiologia";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
70;21100903457;"Boletin de Estetica";journal;"16687132, 24084417";0,111;Q3;1;19;40;640;1;40;0,00;33,68;17,65;0;0;Argentina;Latin America;"Centro de Investigaciones Filosoficas";"2018-2023";"Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
69;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,111;Q4;6;5;42;174;2;29;0,00;34,80;33,33;0;2;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
68;21100220124;"Taurus";journal;"15153037";0,111;Q4;3;13;46;173;2;30;0,06;13,31;60,00;0;2;Argentina;Latin America;"Revista Taurus";"2012-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
67;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,112;Q4;9;31;138;849;15;138;0,10;27,39;41,94;1;10;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
66;4700151714;"Revista Medica de Rosario";journal;"03275019";0,113;Q4;4;19;91;180;11;54;0,17;9,47;50,00;0;2;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
65;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,114;Q4;5;26;61;547;4;43;0,03;21,04;71,79;1;9;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
64;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,117;Q4;7;10;120;381;21;119;0,16;38,10;37,14;0;2;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
63;21100847284;"Oido Pensante";journal;"22507116";0,118;Q3;4;6;41;191;6;36;0,12;31,83;20,00;0;1;Argentina;Latin America;"Centro Argentino de Informacion Cientifica y Tecnologica (CAICYT-CONICET)";"2017-2023";"Music (Q3)";"Arts and Humanities"
62;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,118;Q4;12;1;16;0;7;14;0,00;0,00;66,67;0;1;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
61;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,119;Q4;28;427;1201;11580;235;1193;0,19;27,12;44,59;0;151;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
60;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,119;Q4;5;32;143;722;20;106;0,15;22,56;32,50;0;17;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
59;21101058815;"Revista Argentina de Cirugia(Argentina)";journal;"00487600, 2250639X";0,124;Q4;3;31;159;420;6;137;0,05;13,55;18,69;0;6;Argentina;Latin America;"Argentine Association of Surgery";"1961, 1964-1965, 1972-1977, 2019-2021";"Surgery (Q4)";"Medicine"
58;21101152871;"Analecta Veterinaria";journal;"15142590, 03655148";0,126;Q4;2;6;28;192;5;23;0,17;32,00;54,05;0;3;Argentina;Latin America;"National University of la Plata Faculty of Veterinary Sciences";"2019-2022";"Equine (Q4); Food Animals (Q4); Small Animals (Q4); Veterinary (miscellaneous) (Q4)";"Veterinary"
57;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";0,126;Q4;3;9;57;173;5;42;0,05;19,22;53,85;0;3;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy (Q4)";"Medicine"
56;21101049619;"Cuadernos Medievales";journal;"24227471, 24516821";0,127;Q2;1;20;30;1526;5;29;0,19;76,30;52,63;0;4;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2019-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
55;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,127;Q4;13;31;286;433;36;177;0,12;13,97;22,22;0;7;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
54;21101131037;"Salud, Ciencia y Tecnologia";journal;"27969711";0,128;Q4;12;267;206;7162;169;200;0,82;26,82;54,84;1;125;Argentina;Latin America;"Editorial Salud, Ciencia y Tecnología";"2021-2023";"Engineering (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Multidisciplinary (Q4); Nursing (miscellaneous) (Q4)";"Engineering; Health Professions; Multidisciplinary; Nursing"
53;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,130;Q3;6;29;78;751;15;76;0,06;25,90;52,94;0;6;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
52;21101134367;"Revista Juridica Austral";journal;"2684057X, 26840537";0,134;Q3;2;12;67;597;8;55;0,05;49,75;35,71;0;4;Argentina;Latin America;"Austral University";"2020-2023";"Law (Q3)";"Social Sciences"
51;21101113620;"Acta Zoologica Lilloana";journal;"00651729, 18526098";0,135;Q4;2;19;18;704;4;18;0,22;37,05;26,42;0;3;Argentina;Latin America;"Fundacion Miguel Lillo";"2019, 2021-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
50;21100896996;"Anales de la Asociacion Fisica Argentina";journal;"18501168";0,136;Q4;4;19;80;318;12;79;0,15;16,74;26,92;0;6;Argentina;Latin America;"Centro de Investigaciones en Laseres y Aplicaciones";"2018-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
49;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,139;Q4;11;13;56;510;13;56;0,30;39,23;56,82;0;4;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
48;21100781512;"Meteorologica";journal;"1850468X, 0325187X";0,142;Q4;4;4;20;159;11;20;0,42;39,75;50,00;0;0;Argentina;Latin America;"Centro Argentino de Meteorologos";"2016-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
47;21100447821;"Poblacion y Sociedad";journal;"18528562, 03283445";0,143;Q4;7;21;61;776;29;55;0,42;36,95;53,33;0;3;Argentina;Latin America;"";"2015-2023";"Demography (Q4)";"Social Sciences"
46;73135;"Ciencia del Suelo";journal;"03263169";0,144;Q4;20;20;67;998;18;62;0,11;49,90;45,78;0;6;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
45;21100937889;"Scripta Mediaevalia";journal;"18518753, 23624868";0,145;Q3;1;11;32;365;9;31;0,22;33,18;22,22;0;0;Argentina;Latin America;"Editorial de la Facultad de Filosofia y Letras de la Universidad Nacional de Cuyo";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
44;21101039620;"Archivos de Historia del Movimiento Obrero y la Izquierda";journal;"26839601, 23139749";0,151;Q2;3;19;59;537;11;46;0,13;28,26;35,29;0;2;Argentina;Latin America;"Centro de Estudios Historicos de los Trabajadores y las Izquierdas";"2019-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
