Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,393;Q3;43;190;388;4118;226;388;0,57;21,67;28,19;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
2;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,257;Q3;33;203;552;2353;250;552;0,41;11,59;33,33;1;0;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Transportation (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
3;21100222913;"Journal of Modern Transportation";journal;"2095087X, 21960577";0,242;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer International Publishing AG";"2011-2019";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Computer Science; Engineering; Social Sciences"
4;21100496476;"Proceedings of the 32nd International Cosmic Ray Conference, ICRC 2011";conference and proceedings;"-";0,125;-;6;0;79;0;11;78;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
5;21100495670;"Ti 2011 - Proceedings of the 12th World Conference on Titanium";conference and proceedings;"-";0,123;-;5;0;131;0;10;130;0,08;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computational Theory and Mathematics; Transportation";"Computer Science; Social Sciences"
6;21100289401;"Proceedings of the 17th International Conference of Hong Kong Society for Transportation Studies, HKSTS 2012: Transportation and Logistics Management";conference and proceedings;"-";0,118;-;3;0;87;0;8;86;0,09;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Transportation";"Social Sciences"
7;21100285486;"Proceedings of the 18th International Conference of Hong Kong Society for Transportation Studies, HKSTS 2013 - Travel Behaviour and Society";conference and proceedings;"-";0,103;-;3;0;74;0;4;73;0,05;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Transportation";"Social Sciences"
8;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";;-;34;23;52;600;17;51;0,33;26,09;19,61;3;0;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering; Civil and Structural Engineering; Management, Monitoring, Policy and Law; Transportation";"Engineering; Environmental Science; Social Sciences"
9;21100784267;"Journal of Traffic and Transportation Engineering (English Edition)";journal;"25890379, 20957564";;-;47;44;0;1191;0;0;0,00;27,07;23,31;0;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Civil and Structural Engineering; Transportation";"Engineering; Social Sciences"
10;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;32;106;668;57;106;0,54;20,88;29,21;1;0;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
