Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7800153102;"IEEE Electric Ship Technologies Symposium, ESTS 2007";conference and proceedings;"-";0,188;-;16;0;79;0;47;77;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
2;12100156614;"2007 IEEE International Behavioral Modeling and Simulation Workshop, BMAS";conference and proceedings;"-";0,150;-;10;0;31;0;25;30;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Engineering"
3;21100224442;"Intelligent Autonomous Systems 9, IAS 2006";conference and proceedings;"-";0,149;-;12;0;118;0;49;116;0,42;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Mechanics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
4;68748;"American Society of Mechanical Engineers, Manufacturing Engineering Division, MED";conference and proceedings;"10716947";0,136;-;29;0;408;0;80;392;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
5;145499;"American Society of Mechanical Engineers, Computers and Information in Engineering Division, CED";conference and proceedings;"-";0,130;-;6;0;24;0;7;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics";"Engineering"
6;12800154712;"Proceedings of the 2nd IASTED International Conference on Computational Intelligence, CI 2006";conference and proceedings;"-";0,130;-;6;0;89;0;21;88;0,24;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computational Mechanics";"Computer Science; Engineering"
7;21100346024;"4th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,129;-;8;0;169;0;29;168;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
8;19900191871;"Conference Proceedings of the Society for Experimental Mechanics Series";conference and proceedings;"21915644";0,126;-;30;228;847;2859;45;844;0,07;12,54;10,86;0;0;United States;Northern America;"";"";"Computational Mechanics; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
9;12000154539;"Proceedings - HPCMP Users Group Conference, UGC 2006";conference and proceedings;"-";0,126;-;5;0;72;0;14;70;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science (miscellaneous); Software";"Computer Science; Engineering"
10;21100223569;"20th IMEKO TC3 International Conference on Measurement of Force, Mass and Torque 2007";conference and proceedings;"-";0,125;-;5;0;65;0;5;64;0,08;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
11;21100346022;"5th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,120;-;6;0;149;0;27;148;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
12;12000154404;"Proceedings - ISVD 2007 The 4th International Symposium on Voronoi Diagrams in Science and Engineering 2007";conference and proceedings;"-";0,119;-;8;0;42;0;16;40;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering"
13;12100155402;"2006 IEEE International Symposium on Micro-Nano Mechanical and Human Science, MHS";conference and proceedings;"-";0,116;-;8;0;108;0;21;106;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Control and Systems Engineering; Human Factors and Ergonomics";"Engineering; Social Sciences"
14;12100155364;"ICCES'07 - 2007 International Conference on Computer Engineering and Systems";conference and proceedings;"-";0,106;-;7;0;70;0;14;68;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Control and Systems Engineering";"Engineering"
15;12000154549;"Proceedings 14th International Conference on Mechatronics and Machine Vision in Practice, M2VIP2007";conference and proceedings;"-";0,105;-;8;0;51;0;7;50;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
16;21100223567;"Korea Research Institute of Standards and Science (KRISS) - Asia-Pacific Symposium on Measurement of Mass, Force and Torque, APMF 2005";conference and proceedings;"-";0,104;-;3;0;49;0;1;47;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
17;11900154358;"Electronics, Robotics and Automotive Mechanics Conference, CERMA 2007 - Proceedings";conference and proceedings;"-";0,102;-;13;0;133;0;26;130;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computational Mechanics; Electrical and Electronic Engineering";"Engineering"
18;12000154345;"Proceedings of International Bhurban Conference on Applied Sciences and Technology, IBCAST";conference and proceedings;"-";0,101;-;6;0;33;0;4;31;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering"
19;12400154741;"Proceedings of the 3rd IASTED International Conference on Computational Intelligence, CI 2007";conference and proceedings;"-";0,101;-;4;0;38;0;3;36;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computational Mechanics";"Computer Science; Engineering"
