Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27743;"Forensic Science International";journal;"03790738, 18726283";1,513;-;139;387;880;10859;2241;845;2,53;28,06;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
2;12345;"International Journal of Engineering Education";journal;"0949149X";0,675;Q1;61;142;434;3579;372;401;0,82;25,20;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
3;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,670;Q1;97;236;510;7485;958;504;1,81;31,72;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
4;19980;"Economic and Social Review";journal;"00129984";0,389;Q2;31;21;58;654;61;57;1,06;31,14;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;19900194804;"Journal of the Statistical and Social Inquiry Society of Ireland";journal;"00814776";0,145;Q3;8;7;27;184;6;27;0,22;26,29;Ireland;Western Europe;"Statistical and Social Inquiry Society of Ireland";"2009-2011, 2014-2015, 2017-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
6;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,103;Q3;9;9;9;1169;1;8;0,11;129,89;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
7;81529;"Eighteenth-Century Ireland";journal;"07907915";0,101;Q4;9;9;27;414;2;24;0,05;46,00;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,101;Q4;10;14;31;937;11;16;0,35;66,93;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
9;21100258966;"Bealoideas";journal;"0332270X";;-;2;8;0;400;0;0;0,00;50,00;Ireland;Western Europe;"Folklore of Ireland Society";"2011, 2013, 2016-2017";"Anthropology; Cultural Studies";"Social Sciences"
10;21101027516;"Dancecult";journal;"19475403";;-;12;11;20;425;7;11;0,35;38,64;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
11;21100200655;"Eriu";journal;"03320758, 20090056";;-;6;7;0;147;0;0;0,00;21,00;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
