Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100830716;"International Journal on Energy Conversion";journal;"22815295, 25332910";0,617;Q2;13;26;49;845;96;49;1,96;32,50;22,37;0;16;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2017-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
2;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,412;-;32;45;184;1471;260;184;1,66;32,69;15,89;0;17;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
3;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,193;Q4;11;20;61;641;35;59;0,50;32,05;31,58;0;19;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
4;21100429166;"Proceedings of the Summer School Francesco Turco";conference and proceedings;"22838996";0,190;-;12;75;185;2176;104;178;0,54;29,01;40,70;0;45;Italy;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
5;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,168;Q4;16;37;77;1053;137;73;1,41;28,46;51,85;0;27;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q3); Law (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
6;21100814500;"European Biomass Conference and Exhibition Proceedings";conference and proceedings;"22825819";0,155;-;13;353;952;6380;234;952;0,27;18,07;32,21;0;291;Italy;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
7;16662;"Energia Elettrica";journal;"00137308";0,111;Q4;6;10;87;171;9;85;0,14;17,10;18,92;0;1;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
8;21100788300;"4th International Workshop on Simulation for Energy, Sustainable Development and Environment, SESDE 2016";conference and proceedings;"-";0,109;-;1;0;14;0;2;12;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
9;21101033241;"ESARDA Bulletin";journal;"03923029, 19775296";;-;5;17;39;210;10;34;0,26;12,35;28,30;0;4;Italy;Western Europe;"Publications Office of the European Union";"2017-2023";"Applied Mathematics; Nuclear and High Energy Physics; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering; Mathematics; Physics and Astronomy"
10;21100935004;"Ri-Vista";journal;"17246768";;-;4;31;0;525;0;0;0,00;16,94;51,43;0;18;Italy;Western Europe;"Firenze University Press";"2019-2022";"Architecture; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Environmental Science; Social Sciences"
11;21101021144;"Visions for Sustainability";journal;"23848677";;-;6;18;0;479;0;0;0,00;26,61;57,69;0;8;Italy;Western Europe;"University of Torino";"2019-2023";"Education; Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
