Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,697;Q2;50;70;198;2616;463;188;2,16;37,37;57,14;10;19;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
2;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,689;Q1;31;265;230;8777;569;229;2,42;33,12;52,07;0;73;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Multidisciplinary (Q1); Pharmacy (Q1); Chemistry (miscellaneous) (Q2); Education (Q2)";"Chemistry; Health Professions; Multidisciplinary; Social Sciences"
3;21100309828;"CoDAS";journal;"23171782";0,365;Q3;31;92;311;2291;185;295;0,46;24,90;81,79;2;20;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Linguistics and Language (Q1); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
4;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,280;Q3;27;63;208;1358;154;208;0,72;21,56;19,52;1;7;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
5;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,243;Q4;21;70;189;2620;112;187;0,52;37,43;34,02;0;10;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
6;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,211;Q3;12;61;180;1843;88;180;0,43;30,21;33,78;0;5;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
7;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";0,195;Q3;12;86;87;2990;35;81;0,40;34,77;83,27;0;31;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education (Q3); Occupational Therapy (Q3); Health (social science) (Q4)";"Health Professions; Social Sciences"
8;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,190;Q4;32;88;265;2592;116;265;0,40;29,45;39,92;1;18;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
9;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,151;Q3;19;62;198;1209;54;179;0,24;19,50;53,14;0;24;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;21101049549;"Fisioterapia em Movimento";journal;"19805918";;-;4;38;0;1345;0;0;0,00;35,39;61,76;0;11;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019, 2021-2023";"Complementary and Manual Therapy; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
11;21101021219;"Revista Pesquisa em Fisioterapia";journal;"22382704";;-;3;66;0;1548;0;0;0,00;23,45;59,76;0;17;Brazil;Latin America;"BAHIANA - School of Medicine and Public Health";"2019-2023";"Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
