Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,458;Q1;81;43;150;1193;222;148;1,11;27,74;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q2)";"Mathematics"
2;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,187;-;123;759;265;8754;218;263;0,82;11,53;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
3;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,160;Q4;42;53;45;0;17;45;0,38;0,00;France;Western Europe;"EDP Sciences";"2006-2023";"Modeling and Simulation (Q4)";"Mathematics"
4;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,126;Q4;6;20;85;395;3;85;0,02;19,75;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
5;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,123;Q4;11;30;104;575;4;104;0,03;19,17;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
6;21100383551;"6th International SPICE Conference on Software Process Improvement and Capability Determination, SPICE 2006";conference and proceedings;"-";0,118;-;5;0;16;0;13;15;0,81;0,00;France;Western Europe;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
7;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,111;Q4;9;11;54;185;2;54;0,00;16,82;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
8;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,101;Q4;8;10;78;144;3;78;0,02;14,40;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
9;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,100;Q4;8;22;72;391;3;72;0,00;17,77;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
10;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,100;Q4;8;12;90;219;2;89;0,00;18,25;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
11;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";;-;38;8;0;172;0;0;0,00;21,50;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering; Modeling and Simulation";"Engineering; Mathematics"
