Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228537;"JAMA Dermatology";journal;"21686068, 21686084";2,766;Q1;189;282;895;4616;3849;367;4,63;16,37;52,61;7;79;United States;Northern America;"American Medical Association";"2013-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;21100461914;"LGBT Health";journal;"23258306, 23258292";1,644;Q1;53;66;176;2911;925;167;4,53;44,11;51,52;10;48;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Urology (Q1)";"Medicine"
3;24245;"Journal of the American Academy of Dermatology";journal;"10976787, 01909622";1,621;Q1;243;1063;3123;12183;11280;2177;3,40;11,46;50,40;14;272;United States;Northern America;"Elsevier Inc.";"1979-2023";"Dermatology (Q1)";"Medicine"
4;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";1,510;Q1;133;821;2279;16678;8576;932;3,94;20,31;49,54;22;297;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
5;24337;"Dermatologic Clinics";journal;"07338635, 15580520";1,018;Q1;82;55;189;2438;654;165;2,60;44,33;71,57;0;5;United States;Northern America;"W.B. Saunders";"1983-2023";"Dermatology (Q1)";"Medicine"
6;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";0,967;Q1;113;187;604;4483;1400;549;2,18;23,97;57,02;0;126;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
7;24318;"Dermatitis";journal;"17103568";0,874;Q1;65;123;321;3019;837;190;2,68;24,54;54,70;0;12;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
8;24863;"Journal of Dermatology";journal;"03852407";0,808;Q1;80;365;1494;6483;2419;671;1,59;17,76;37,52;6;111;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
9;12427;"Melanoma Research";journal;"14735636, 09608931";0,740;Q1;80;73;280;2106;727;262;2,12;28,85;45,12;0;72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;24856;"Journal of Cutaneous Medicine and Surgery";journal;"16157109, 12034754";0,673;Q1;55;171;390;2613;628;248;1,30;15,28;52,58;2;39;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Dermatology (Q1); Surgery (Q2)";"Medicine"
11;21756;"Lasers in Surgery and Medicine";journal;"01968092, 10969101";0,665;Q1;126;132;391;4515;1174;378;2,93;34,20;42,37;0;27;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Dermatology (Q1); Surgery (Q2)";"Medicine"
12;24866;"Journal of Drugs in Dermatology";journal;"15459616";0,648;Q2;73;230;680;4028;1075;625;1,34;17,51;50,34;0;42;United States;Northern America;"Journal of Drugs in Dermatology";"2002-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
13;24296;"Clinics in Dermatology";journal;"18791131, 0738081X";0,636;Q2;106;116;356;4937;936;320;2,19;42,56;56,31;0;38;United States;Northern America;"Elsevier Inc.";"1983-2023";"Dermatology (Q2)";"Medicine"
14;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";0,634;Q2;37;49;181;1542;341;174;1,95;31,47;57,34;1;48;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology (Q2); Infectious Diseases (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
15;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,630;Q2;48;56;120;3142;250;119;1,75;56,11;55,00;1;43;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q1); Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
16;21100434606;"Sexual Medicine";journal;"20501161";0,607;Q2;32;87;302;3281;826;297;2,60;37,71;39,12;2;30;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";0,567;Q2;34;12;40;446;77;40;1,50;37,17;37,04;0;12;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine"
18;21085;"Dermatologic Surgery";journal;"10760512, 15244725";0,560;Q2;141;370;1403;5466;1725;804;1,06;14,77;50,89;0;71;United States;Northern America;"Lippincott Williams and Wilkins";"1995-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
19;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,389;Q3;71;157;447;3824;670;366;1,38;24,36;62,06;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
20;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,329;Q3;81;281;892;5039;632;581;0,71;17,93;46,17;0;114;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
21;24315;"Cutis";journal;"00114162, 23266929";0,317;Q3;60;257;800;3689;402;437;0,46;14,35;57,27;1;47;United States;Northern America;"Frontline Medical Communications Inc.";"1970, 1973-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
22;21100919471;"Current Dermatology Reports";journal;"21624933";0,303;Q3;22;30;99;2594;149;99;1,83;86,47;62,62;0;13;United States;Northern America;"Springer US";"2012-2023";"Dermatology (Q3)";"Medicine"
23;26570;"Journal of Cosmetic Science";journal;"15257886";0,154;Q4;43;30;109;1018;56;107;0,44;33,93;47,06;0;0;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Chemistry (miscellaneous) (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Chemistry; Medicine"
