Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;32878;"Collegium Antropologicum";journal;"03506134";0,320;Q2;49;355;792;9310;658;781;0,67;26,23;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
2;19900192706;"Hrvatski Filmski Ljetopis";journal;"13307665";0,100;Q4;3;73;136;327;2;134;0,01;4,48;Croatia;Eastern Europe;"Croatian Film Clubs Association";"2008-2011, 2013";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,100;Q4;4;44;41;1304;0;36;0,00;29,64;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
4;5600153400;"Synthesis Philosophica";journal;"03527875";0,100;Q4;11;40;75;788;20;73;0,21;19,70;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
5;5800160112;"Ikon";journal;"18468551";0,100;Q4;5;35;58;1210;1;56;0,02;34,57;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
6;66263;"Prostor (discontinued)";journal;"13300652";0,140;Q1;7;31;35;1309;4;35;0,11;42,23;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
7;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,245;Q1;11;30;52;1366;15;52;0,40;45,53;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;20222;"Narodna Umjetnost";journal;"05472504";0,101;Q4;10;20;19;822;1;19;0,05;41,10;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
9;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,525;Q1;12;18;35;280;23;26;0,66;15,56;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q1)";"Arts and Humanities"
10;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,101;Q3;7;16;15;557;0;15;0,00;34,81;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q3)";"Arts and Humanities"
11;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";0,102;Q4;5;16;10;994;0;10;0,00;62,13;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History (Q4)";"Arts and Humanities"
12;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,100;Q4;3;16;58;38;1;36;0,02;2,38;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
13;5800209165;"Prolegomena";journal;"13334395";0,101;Q4;5;10;19;325;2;18;0,11;32,50;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
14;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,101;Q3;7;5;15;321;2;15;0,13;64,20;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
15;21100253181;"Arti Musices";journal;"05875455, 18489303";0,101;Q3;4;0;28;0;0;25;0,00;0,00;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q3)";"Arts and Humanities"
