Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,786;Q1;122;70;203;1636;204;203;0,91;23,37;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
2;21184;"Journal of Quality Technology";journal;"00224065";1,506;Q1;94;38;127;551;200;127;1,24;14,50;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
3;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,505;Q1;215;15;75;2015;302;75;2,45;134,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
4;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,354;Q1;255;649;1860;14422;2794;1845;1,41;22,22;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
5;16413;"Chemical Engineering Science";journal;"00092509";1,297;Q1;214;517;1325;13495;1681;1319;1,13;26,10;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
6;13655;"International Polymer Processing";journal;"21958602, 0930777X";1,295;Q1;40;51;152;1053;120;152;0,57;20,65;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Engineering; Materials Science"
7;14414;"Journal of Process Control";journal;"09591524";1,241;Q1;129;50;123;1232;137;123;0,85;24,64;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
8;19804;"CIRP Annals - Manufacturing Technology";journal;"00078506, 17260604";1,155;Q1;186;113;378;2172;428;378;0,97;19,22;United States;Northern America;"Elsevier Inc.";"1964, 1969-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
9;19169;"Journal of Operations Management";journal;"18731317, 02726963";1,082;Q1;219;29;94;2218;142;94;1,14;76,48;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
10;22489;"European Journal of Operational Research";journal;"03772217";1,065;-;305;386;1166;8976;837;1163;0,55;23,25;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
11;22202;"Operations Research Letters";journal;"01676377";0,983;Q1;82;62;175;751;122;175;0,64;12,11;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
12;18145;"CAD Computer Aided Design";journal;"00104485";0,951;Q1;130;61;242;1412;450;241;1,41;23,15;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
13;21105;"International Journal of Fatigue";journal;"01421123";0,926;Q1;153;79;319;1747;221;318;0,66;22,11;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
14;13688;"Applied Thermal Engineering";journal;"13594311";0,915;Q1;206;106;282;1546;183;282;0,49;14,58;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
15;23232;"Food Technology";trade journal;"00156639";0,897;Q1;62;36;121;676;240;121;1,37;18,78;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
16;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,867;-;69;47;129;1025;106;129;0,70;21,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
17;29348;"Energy";journal;"18736785, 03605442";0,827;Q1;251;76;332;1646;214;327;0,59;21,66;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
18;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";0,822;Q1;113;98;336;1784;296;335;0,75;18,20;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
19;20408;"Proceedings of the Institution of Mechanical Engineers, Part E: Journal of Process Mechanical Engineering";journal;"20413009, 09544089";0,821;Q1;40;22;77;360;35;77;0,34;16,36;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
20;19990;"International Journal of Industrial Organization";journal;"01677187";0,790;Q1;93;60;137;1572;82;137;0,44;26,20;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
21;14966;"Journal of Manufacturing Systems";journal;"02786125";0,779;Q1;107;23;89;467;81;86;0,78;20,30;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
22;21100794597;"IISE Transactions";journal;"24725862, 24725854";0,764;Q1;107;157;389;3231;216;389;0,38;20,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
23;28635;"Composites Part B: Engineering";journal;"13598368";0,729;Q1;203;63;212;1340;194;212;0,89;21,27;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
24;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,719;Q1;186;279;607;6513;597;607;0,76;23,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
25;17388;"IEEE Transactions on Semiconductor Manufacturing";journal;"08946507, 15582345";0,713;Q1;79;58;183;1002;199;181;1,09;17,28;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2023";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
26;22405;"Production and Operations Management";journal;"10591478, 19375956";0,687;Q1;138;27;81;826;55;81;0,54;30,59;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
27;17345;"IEEE Transactions on Electronics Packaging Manufacturing";journal;"1521334X";0,669;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2010";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
28;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,663;Q1;125;52;172;1343;88;172;0,45;25,83;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
29;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,663;Q1;110;70;176;2091;136;176;0,63;29,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
30;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,658;Q1;309;43;108;947;79;107;0,70;22,02;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
31;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,655;Q1;44;143;234;749;100;204;0,45;5,24;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
32;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,651;Q1;102;58;133;824;69;132;0,44;14,21;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
33;12133;"Hydrometallurgy";journal;"0304386X";0,633;Q1;138;109;269;2328;216;269;0,74;21,36;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2)";"Engineering; Materials Science"
34;16398;"Chemical Engineering Journal";journal;"13858947";0,623;Q1;309;139;280;2925;202;279;0,70;21,04;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
35;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,620;Q1;29;26;96;332;53;96;0,40;12,77;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
36;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,580;Q1;61;39;119;282;57;119;0,68;7,23;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
37;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,569;Q1;43;47;91;776;90;91;0,95;16,51;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering"
38;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,566;Q1;41;35;104;526;46;104;0,46;15,03;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
39;16258;"Journal of Cold Regions Engineering - ASCE";journal;"0887381X, 19435495";0,555;Q1;35;18;53;269;24;53;0,25;14,94;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Geotechnical Engineering and Engineering Geology (Q1); Industrial and Manufacturing Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
40;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,547;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"Business and International Management (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); History (Q1); Industrial and Manufacturing Engineering (Q1)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
41;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,535;Q1;228;493;1534;6755;561;1523;0,32;13,70;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
42;12225;"Laser Physics";journal;"1054660X, 15556611";0,535;Q1;61;186;548;3666;399;548;0,75;19,71;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
43;21223;"Machining Science and Technology";journal;"10910344, 15322483";0,534;Q1;62;23;57;772;36;57;0,43;33,57;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
44;22403;"Production and Inventory Management Journal";journal;"08978336";0,532;Q1;31;37;148;398;69;148;0,34;10,76;United States;Northern America;"APICS - The Educational Society for Resource Management";"1970, 1974-1982, 1987-1989, 1991-2002";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
45;20406;"Proceedings of the Institution of Mechanical Engineers, Part B: Journal of Engineering Manufacture";journal;"20412975, 09544054";0,525;Q1;79;95;193;1518;76;193;0,25;15,98;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
46;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,522;Q1;35;24;88;314;39;88;0,25;13,08;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q1); Aerospace Engineering (Q1); Automotive Engineering (Q1); Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
47;12227;"Lasers in Engineering";journal;"1029029X, 08981507";0,516;Q1;19;22;93;270;34;93;0,38;12,27;United States;Northern America;"Old City Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
48;19164;"International Journal of Machine Tools and Manufacture";journal;"08906955";0,514;Q1;192;133;360;2267;219;359;0,50;17,05;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
49;17298;"Conference Record of the IEEE Photovoltaic Specialists Conference";conference and proceedings;"01608371";0,511;-;66;434;335;3378;258;334;0,00;7,78;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1978, 1980-1982, 1984-1988, 1990, 1992-1994, 1996-1997, 2000, 2002, 2005, 2008-2013, 2015-2016, 2019-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
50;18658;"Production Planning and Control";journal;"09537287, 13665871";0,507;Q1;104;91;274;1520;115;255;0,35;16,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
51;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,497;Q1;57;46;130;763;63;130;0,33;16,59;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2)";"Engineering; Materials Science"
52;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,490;Q1;161;119;306;1874;164;306;0,45;15,75;United Kingdom;Western Europe;"Springer London";"1985-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
53;36219;"Computer Integrated Manufacturing Systems";journal;"09515240";0,487;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1988-1998";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2)";"Engineering"
54;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,479;Q1;53;18;49;572;33;49;0,62;31,78;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
55;19165;"International Journal of Production Economics";journal;"09255273";0,472;Q1;231;152;439;3350;214;437;0,31;22,04;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
56;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,471;Q1;42;50;139;1046;57;138;0,41;20,92;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
57;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,468;Q1;89;33;125;833;55;125;0,40;25,24;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
58;20115;"International Journal of Food Science and Technology";journal;"09505423, 13652621";0,459;Q1;117;60;177;1505;150;177;0,76;25,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering"
59;17898;"Conference Record - IAS Annual Meeting (IEEE Industry Applications Society)";conference and proceedings;"01972618";0,454;-;87;519;1034;5316;352;1028;0,28;10,24;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1990, 1992-2013, 2021-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
60;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,453;Q1;22;62;177;1207;37;177;0,10;19,47;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
61;19277;"Proceedings of the IEEE International Conference on Requirements Engineering";conference and proceedings;"1090705X";0,453;-;62;32;82;369;89;81;1,12;11,53;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
62;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,445;Q1;122;147;885;3526;478;885;0,53;23,99;Germany;Western Europe;"Springer Verlag";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
63;66683;"Advanced Cement Based Materials";journal;"10657355";0,436;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1993-1998";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2)";"Engineering; Materials Science"
64;17361;"IEEE Transactions on Industry Applications";journal;"00939994, 19399367";0,424;Q1;225;201;596;2597;538;587;0,82;12,92;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970-2023";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
65;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,413;Q1;95;203;417;2372;183;409;0,43;11,68;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
66;22473;"Quality Progress";journal;"0033524X";0,398;Q1;37;62;289;432;107;289;0,38;6,97;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
67;21691;"Rapid Prototyping Journal";journal;"13552546";0,391;Q1;119;23;54;414;56;54;0,97;18,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
68;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,386;Q1;57;80;236;1450;69;220;0,26;18,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
69;13832;"Quality Engineering";journal;"15324222, 08982112";0,382;Q1;48;55;195;529;31;195;0,19;9,62;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
70;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,369;Q1;76;19;51;604;51;51;0,82;31,79;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
71;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,367;Q1;27;45;176;839;81;176;0,36;18,64;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Law (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
72;16606;"Tekstil (discontinued)";journal;"04925882";0,361;Q1;13;66;133;470;38;133;0,22;7,12;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
73;23678;"Artificial Intelligence for Engineering Design, Analysis and Manufacturing: AIEDAM";journal;"08900604, 14691760";0,359;Q1;58;28;102;723;81;100;0,63;25,82;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
74;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";0,355;Q1;104;41;148;940;81;148;0,48;22,93;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Engineering"
75;82087;"Chemical Fibers International";trade journal;"14343584";0,344;Q2;16;128;330;627;55;330;0,14;4,90;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
76;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,344;Q2;121;40;155;799;92;155;0,50;19,98;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
77;87663;"Journal of Electronics Manufacturing";journal;"09603131";0,343;Q2;23;19;73;363;33;73;0,28;19,11;United Kingdom;Western Europe;"Chapman &amp; Hall";"1995-2002";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
78;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,330;Q2;33;70;284;1180;72;284;0,25;16,86;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
79;23189;"Food Science and Technology International";journal;"15321738, 10820132";0,308;Q2;72;55;149;1920;67;148;0,50;34,91;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
80;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,307;Q2;44;60;205;625;38;205;0,23;10,42;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
