Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";12,605;Q1;298;21;81;3124;1855;80;20,04;148,76;32,88;2;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;13096;"BMC Biology";journal;"17417007";3,842;Q1;129;125;320;8772;1798;279;4,68;70,18;32,97;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;21100850723;"mSystems";journal;"23795077";3,233;Q1;76;80;62;4763;351;60;5,66;59,54;39,16;0;0;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry (Q1); Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Microbiology (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
4;21100369734;"Neurobiology of Stress";journal;"23522895";2,404;Q1;55;27;61;3088;373;58;6,11;114,37;50,00;3;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
5;14161;"Molecular Plant-Microbe Interactions";journal;"08940282";1,935;Q1;176;87;323;5712;1347;320;3,83;65,66;40,66;0;0;United States;Northern America;"American Phytopathological Society";"1988-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100776051;"Conservation Physiology";journal;"20511434";1,818;Q1;54;78;210;4887;705;208;2,82;62,65;42,72;17;0;United States;Northern America;"Oxford University Press";"2013-2023";"Ecological Modeling (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;21100433120;"Microbiology spectrum";journal;"21650497";1,814;Q1;87;128;496;15307;1895;496;3,54;119,59;35,59;0;0;United States;Northern America;"American Society for Microbiology";"2013-2023";"Ecology (Q1); Genetics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
8;21100215107;"Frontiers in Physiology";journal;"1664042X";1,590;Q1;158;1136;1579;68442;6125;1482;3,35;60,25;37,72;59;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;18486;"Cellular Physiology and Biochemistry";journal;"14219778, 10158987";1,561;Q1;112;699;1527;30684;7323;1527;5,22;43,90;41,49;12;0;Germany;Western Europe;"Cell Physiol Biochem Press (Germany)";"1987, 1991-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;19560;"Stress";journal;"16078888, 10253890";1,260;Q2;94;68;208;3438;675;206;3,10;50,56;48,27;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
11;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,138;Q2;65;14;32;658;75;32;2,64;47,00;25,88;1;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100398001;"Bone Research";journal;"20954700, 20956231";1,124;Q2;65;29;69;2502;765;69;12,49;86,28;39,25;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Histology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;4100151618;"Journal of Physiological Sciences";journal;"18806546, 18806562";1,029;Q2;58;78;155;3834;399;152;2,62;49,15;32,25;3;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,012;Q2;88;17;76;658;157;74;1,83;38,71;27,66;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
15;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,952;Q2;89;90;270;5110;766;270;2,97;56,78;51,55;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100454943;"Physiological Reports";journal;"2051817X";0,948;Q2;59;444;1036;20094;2229;1016;2,09;45,26;35,45;14;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,946;Q2;25;8;27;207;84;27;1,88;25,88;33,33;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,941;Q2;98;127;279;5043;922;268;3,24;39,71;29,71;22;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Physiology (Q2); Physiology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
19;23360;"BMC Physiology";journal;"14726793";0,936;Q2;50;7;27;334;60;27;1,69;47,71;50,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,886;Q3;58;45;257;1905;651;257;2,56;42,33;41,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19622;"Archaea";journal;"14723646, 14723654";0,852;Q3;48;13;61;690;107;59;1,52;53,08;38,46;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;21100790818;"Antioxidants";journal;"20763921";0,847;Q3;106;103;147;8525;563;146;4,17;82,77;42,02;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
23;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,727;Q3;40;75;217;2922;470;217;1,63;38,96;33,94;1;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
24;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";0,704;Q3;33;26;62;1218;136;61;2,36;46,85;33,71;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;16515;"Photosynthetica";journal;"03003604, 15739058";0,663;Q3;87;75;225;3783;459;220;1,97;50,44;39,22;3;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,623;Q3;67;103;234;4351;356;225;1,40;42,24;51,43;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,611;Q3;98;157;453;5057;820;453;1,63;32,21;44,54;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biophysics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
28;21801;"Redox Report";journal;"17432928, 13510002";0,596;Q3;77;68;111;3324;237;111;1,85;48,88;46,43;4;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;24002;"Physiological Research";journal;"08628408, 18029973";0,568;Q3;82;167;504;7434;789;493;1,36;44,51;47,50;5;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;23304;"American Journal of Physiology - Advances in Physiology Education";journal;"10434046, 15221229";0,566;Q3;73;95;234;1859;346;219;1,35;19,57;47,41;1;0;United States;Northern America;"American Physiological Society";"1998-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;15854;"Journal of Circadian Rhythms";journal;"17403391";0,524;Q3;33;6;17;207;27;17;1,73;34,50;35,71;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
32;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,514;Q3;60;41;109;1645;257;109;1,93;40,12;32,03;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
33;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,507;Q3;55;115;314;4217;440;310;1,48;36,67;39,71;4;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,446;Q4;31;21;80;697;83;78;0,89;33,19;23,73;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Biochemistry (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;4500151501;"Planta Daninha";journal;"01008358";0,365;Q4;37;89;265;2517;191;264;0,71;28,28;25,83;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,359;Q4;36;37;121;1395;120;120;0,89;37,70;37,65;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100394093;"Extreme Physiology and Medicine";journal;"20467648";0,293;Q4;26;3;51;119;156;43;2,53;39,67;25,81;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2018";"Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,247;Q4;26;72;227;2027;138;225;0,52;28,15;34,04;2;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,225;Q4;35;8;28;390;21;28;0,65;48,75;33,33;0;0;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,173;Q4;22;43;158;1477;58;155;0,33;34,35;36,81;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,172;Q4;15;38;123;1831;57;122;0,51;48,18;40,97;0;0;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
42;21100301603;"National Journal of Physiology, Pharmacy and Pharmacology (discontinued)";journal;"23204672, 22313206";0,166;Q4;17;278;283;6167;93;277;0,35;22,18;46,78;10;0;India;Asiatic Region;"Mrs Dipika Charan for MedScience Publishers";"2011-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
43;21100793198;"Analele Universitatii din Oradea, Fascicula Biologie";journal;"12245119, 18447589";0,125;Q4;4;11;15;366;3;15;0,20;33,27;65,52;0;0;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;223;672;7217;1218;672;1,60;32,36;30,97;6;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
45;21101100717;"Biophysics and physicobiology";journal;"21894779";;-;22;23;78;900;64;72;0,90;39,13;14,29;1;0;Japan;Asiatic Region;"Biophysical Society of Japan";"2015-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology"
46;21101021192;"Cell Stress";journal;"25230204";;-;27;12;0;702;0;0;0,00;58,50;32,65;0;0;Austria;Western Europe;"Shared Science Publishers OG";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Cancer Research; Molecular Medicine; Physiology";"Biochemistry, Genetics and Molecular Biology"
47;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;32;120;1350;219;119;1,67;42,19;41,26;0;0;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
48;21100942420;"Opera Medica et Physiologica";journal;"25002295, 25002287";;-;5;13;16;657;0;15;0,00;50,54;38,10;0;0;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2015-2023";"Pathology and Forensic Medicine; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;21101044741;"Physical Activity and Health";journal;"25152270";;-;10;3;0;92;0;0;0,00;30,67;9,09;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy; Biomedical Engineering; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
50;21100980105;"Proceedings on Applied Botany, Genetics and Breeding";journal;"22278834, 26190982";;-;5;49;0;843;0;0;0,00;17,20;70,59;0;0;Russian Federation;Eastern Europe;"N.I. Vavilov All-Russian Institute of Plant Genetic Resources";"2017, 2019-2023";"Biochemistry; Biotechnology; Ecology, Evolution, Behavior and Systematics; Genetics; Molecular Biology; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;21100967310;"Translational Medicine of Aging";journal;"24685011";;-;13;9;0;526;0;0;0,00;58,44;20,00;0;0;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Aging; Cell Biology; Geriatrics and Gerontology; Neurology (clinical); Physiology";"Biochemistry, Genetics and Molecular Biology; Medicine"
