Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,737;Q1;301;389;1048;18511;9079;1046;8,00;47,59;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";11,037;Q1;421;197;616;8642;6499;483;10,22;43,87;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;22267;"Human Mutation";journal;"10981004, 10597794";2,421;Q1;182;219;631;7366;2947;615;4,99;33,63;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;25963;"Haemophilia";journal;"13518216, 13652516";0,933;Q3;104;270;464;7313;1076;402;2,21;27,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
5;22235;"Heredity";journal;"0018067X, 13652540";1,993;Q1;135;141;426;6781;1417;340;3,00;48,09;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,986;Q1;142;206;584;6085;2182;496;3,67;29,54;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,664;Q3;108;263;817;5590;1216;648;1,38;21,25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q2); Genetics (clinical) (Q3)";"Medicine"
8;22064;"Clinical Genetics";journal;"00099163, 13990004";1,250;Q2;115;175;533;5222;1365;392;2,41;29,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,069;Q3;67;71;223;4806;612;201;3,10;67,69;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Genetics (Q2); Molecular Medicine (Q2); Pharmacology (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";2,973;Q1;189;141;589;4653;3481;485;5,94;33,00;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;17300154707;"BMC Medical Genomics";journal;"17558794";;-;94;119;230;4217;715;228;3,09;35,44;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,168;Q2;92;129;401;3859;1080;400;2,78;29,91;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;22129;"Genes and Immunity";journal;"14664879, 14765470";2,225;Q1;108;88;269;3613;1284;269;4,57;41,06;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;18966;"Mutagenesis";journal;"02678357, 14643804";1,133;Q2;102;61;171;3497;530;165;3,07;57,33;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;18926;"Journal of Heredity";journal;"14657333, 00221503";1,030;Q3;103;94;301;3487;658;301;1,86;37,10;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,248;Q2;112;143;351;3479;964;327;2,69;24,33;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
17;21703;"Annals of Human Genetics";journal;"00034800, 14691809";1,269;Q2;79;90;241;3217;625;233;2,35;35,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,479;Q2;91;76;352;2513;753;340;2,11;33,07;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine"
19;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,211;Q2;136;34;101;2231;408;100;4,04;65,62;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine"
20;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,382;Q3;49;83;223;2132;268;218;1,19;25,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Immunology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,340;Q4;33;73;173;950;94;166;0,49;13,01;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
22;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,372;Q4;45;36;102;910;99;95;0,81;25,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Ophthalmology (Q3); Genetics (clinical) (Q4)";"Medicine"
23;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,182;Q4;45;66;20;762;4;18;0,20;11,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q3); Genetics (clinical) (Q4); Immunology and Allergy (Q4)";"Medicine"
24;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,415;Q3;31;16;110;337;40;69;0,39;21,06;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Genetics (clinical) (Q3); Oncology (Q3)";"Medicine"
25;17300154942;"Molecular Cytogenetics";journal;"17558166";;-;38;2;0;69;0;0;0,00;34,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry; Biochemistry (medical); Genetics; Genetics (clinical); Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21726;"BMC Genetics";journal;"14712156";0,927;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21729;"BMC Medical Genetics";journal;"14712350";1,257;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;25964;"Haemophilia, Supplement";journal;"13550691";0,572;Q3;28;0;8;0;26;8;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005";"Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
29;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,112;Q4;6;8;22;0;3;22;0,15;0,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
