Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16132;"Postharvest Biology and Technology";journal;"09255214";1,611;Q1;170;199;457;6636;1415;457;2,73;33,35;37,70;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
2;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";1,532;Q1;92;27;75;963;229;73;2,15;35,67;33,33;2;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
3;27004;"American Journal of Enology and Viticulture";journal;"00029254";1,234;Q1;102;58;183;1611;418;183;1,94;27,78;42,77;0;0;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
4;16534;"Phytochemistry";journal;"00319422, 18733700";1,057;Q1;205;369;940;13321;3079;927;3,20;36,10;35,00;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,820;Q1;107;147;335;5724;663;335;1,76;38,94;37,35;34;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
6;56471;"Euphytica";journal;"15735060, 00142336";0,805;Q1;122;300;659;10964;1104;656;1,53;36,55;29,29;60;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;20954;"Journal of Stored Products Research";journal;"0022474X";0,797;Q1;90;57;168;1556;235;166;0,99;27,30;21,97;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
8;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,762;Q1;94;109;345;3960;421;345;0,95;36,33;30,05;14;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,741;Q1;71;75;75;3575;159;73;2,46;47,67;34,64;22;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,706;Q1;168;158;205;4133;528;203;2,25;26,16;18,75;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Horticulture (Q1); Animal Science and Zoology (Q2); Computer Science Applications (Q2)";"Agricultural and Biological Sciences; Computer Science"
11;26751;"Scientia Horticulturae";journal;"03044238";0,703;Q1;145;239;661;7650;922;661;1,25;32,01;32,86;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q1)";"Agricultural and Biological Sciences"
12;16614;"Plant Pathology";journal;"00320862, 13653059";0,654;Q1;101;209;526;4641;656;447;1,20;22,21;34,22;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,638;Q1;105;379;1063;9517;914;1061;0,76;25,11;29,44;50;0;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
14;25344;"HortTechnology";journal;"19437714, 10630198";0,620;Q1;65;115;376;2417;258;376;0,52;21,02;32,53;13;0;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
15;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,610;Q2;70;132;449;3883;433;435;0,88;29,42;33,24;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,586;Q2;94;142;396;4078;616;396;1,57;28,72;41,35;2;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
17;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,567;Q2;55;44;115;1026;123;114;0,90;23,32;43,31;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,523;Q2;42;61;199;1641;134;199;0,57;26,90;19,74;3;0;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
19;17995;"Economic Botany";journal;"00130001, 18749364";0,496;Q2;78;51;93;1715;109;92;1,19;33,63;39,29;18;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
20;19020;"Plant Cell, Tissue and Organ Culture";journal;"15735044, 01676857";0,438;Q2;98;155;467;4875;630;466;1,18;31,45;43,85;15;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
21;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,427;-;64;240;670;5692;444;669;0,59;23,72;30,06;2;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
22;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,406;Q2;68;128;416;4476;279;415;0,58;34,97;23,47;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
23;17192;"Seed Science and Technology";journal;"02510952";0,402;Q2;50;88;235;2022;153;235;0,60;22,98;33,50;9;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
24;144783;"Fruits";journal;"1625967X, 02481294";0,383;Q2;38;61;128;921;64;120;0,37;15,10;17,53;4;0;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
25;85975;"European Journal of Horticultural Science";journal;"16114426";0,347;Q2;36;45;135;1216;63;135;0,36;27,02;35,09;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
26;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,342;Q2;37;34;70;1153;45;70;0,47;33,91;34,15;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
27;17166;"Rhodora";journal;"00354902";0,290;Q2;22;19;63;957;26;60;0,37;50,37;25,64;6;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
28;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,275;Q3;36;41;80;1179;53;79;0,66;28,76;33,33;0;0;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
29;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,247;Q3;47;31;153;887;62;151;0,42;28,61;18,99;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
30;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,237;-;38;208;273;4046;65;268;0,24;19,45;35,78;3;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
31;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,234;Q3;57;29;104;841;53;101;0,58;29,00;41,76;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
32;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,230;Q3;28;106;112;2134;20;108;0,18;20,13;31,22;2;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
33;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,214;Q3;22;10;24;373;10;24;0,53;37,30;18,92;0;0;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
34;4400151712;"International Journal of Fruit Science";journal;"15538362";0,203;Q3;34;25;144;568;34;129;0,16;22,72;30,16;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
35;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,181;Q3;22;12;48;167;11;48;0,13;13,92;25,00;1;0;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
36;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,171;Q4;20;24;54;616;9;54;0,21;25,67;37,29;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
37;26708;"Journal of the American Pomological Society";journal;"15273741";0,167;Q4;23;0;86;0;22;86;0,30;0,00;0,00;0;0;United States;Northern America;"American Pomological Society";"2000-2007, 2018-2020";"Horticulture (Q4)";"Agricultural and Biological Sciences"
38;5400152632;"Horticultural Science";journal;"0862867X";0,148;Q4;30;22;23;557;6;23;0,26;25,32;35,48;3;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
39;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,128;Q4;22;65;54;1466;5;54;0,09;22,55;23,44;0;0;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,122;Q4;45;0;1;0;0;1;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
41;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,119;Q4;12;46;30;945;2;30;0,00;20,54;38,38;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
42;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,111;Q4;35;15;21;740;5;21;0,25;49,33;56,52;0;0;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
43;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";;-;29;40;0;709;0;0;0,00;17,73;56,72;0;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
44;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";;-;17;12;0;610;0;0;0,00;50,83;37,04;0;0;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science; Horticulture";"Agricultural and Biological Sciences"
45;19900192027;"Horticultural Science and Technology";journal;"24658588, 12268763";;-;18;14;0;265;0;0;0,00;18,93;26,53;0;0;South Korea;Asiatic Region;"Korean Society for Horticultural Science";"2008, 2013-2023";"Horticulture";"Agricultural and Biological Sciences"
46;19700166604;"Journal of Applied Horticulture";journal;"09721045";;-;16;35;0;712;0;0;0,00;20,34;33,33;0;0;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology; Horticulture; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";;-;34;86;0;1852;0;0;0,00;21,53;28,92;0;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science; Horticulture; Soil Science";"Agricultural and Biological Sciences"
48;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";;-;21;14;0;259;0;0;0,00;18,50;7,14;0;0;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science; Animal Science and Zoology; Biotechnology; Genetics; Horticulture";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
