Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";12,042;Q1;307;35;111;8647;3203;109;27,32;247,06;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26688;"Recent Progress in Hormone Research";journal;"00799963";3,615;Q1;80;0;35;0;288;35;11,89;0,00;United States;Northern America;"The Endocrine Society";"1947-1948, 1956-1958, 1960-1961, 1963-2004";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;26208;"Molecular Endocrinology";journal;"19449917, 08888809";3,280;Q1;206;274;713;13842;4072;711;5,28;50,52;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,190;Q1;391;795;2947;27225;20961;2755;6,92;34,25;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";3,172;Q1;197;65;237;3529;1734;231;7,36;54,29;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26061;"Endocrinology";journal;"00137227, 19457170";2,672;Q1;280;663;1989;31960;11544;1985;5,55;48,21;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,430;Q1;223;286;822;13814;4009;817;4,80;48,30;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,021;Q1;122;78;260;2544;795;259;2,81;32,62;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;4700152825;"Obesity";journal;"19307381";1,790;Q1;227;310;759;12254;3685;726;4,31;39,53;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
10;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,785;Q1;120;62;160;4114;805;147;4,24;66,35;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,502;Q1;161;178;345;10030;1475;335;3,92;56,35;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,392;Q1;158;164;498;7348;1760;469;3,21;44,80;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Endocrinology (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,322;Q1;123;173;462;5382;1420;442;2,77;31,11;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;22397;"Vitamins and Hormones";journal;"00836729";1,314;Q1;81;22;115;2622;317;107;2,46;119,18;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";1,189;Q1;166;262;811;9508;2512;792;3,13;36,29;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,091;Q2;95;47;137;2919;365;113;2,99;62,11;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;14180;"Neuropeptides";journal;"15322785, 01434179";1,063;Q2;79;42;167;2245;520;166;3,31;53,45;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,026;Q2;132;98;386;3768;1265;384;3,06;38,45;United States;Northern America;"Springer New York";"1973-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;26660;"Pancreas";journal;"15364828, 08853177";0,937;Q2;119;156;472;4773;1209;431;2,32;30,60;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;14222;"Peptides";journal;"18735169, 01969781";0,907;Q2;139;415;802;19080;2430;796;3,15;45,98;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
21;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,872;Q2;133;209;566;9848;1453;564;2,54;47,12;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;14805;"Steroids";journal;"0039128X, 18785867";0,848;Q2;114;141;356;4434;1156;356;3,12;31,45;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
23;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";0,825;Q2;103;79;304;2436;694;270;2,17;30,84;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
24;15839;"Journal of Andrology";journal;"01963635";0,796;Q2;120;123;393;4187;889;363;2,12;34,04;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Urology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,791;Q2;98;63;183;2268;454;183;2,21;36,00;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,772;Q2;103;164;321;3456;679;259;2,01;21,07;United States;Northern America;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;26727;"Thyroid";journal;"15579077, 10507256";0,728;Q2;164;202;570;5235;1290;496;2,07;25,92;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;78208;"Endocrine";journal;"15590100, 1355008X";0,720;Q2;102;116;346;6478;757;338;2,06;55,84;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,701;Q2;82;52;204;2134;406;204;2,16;41,04;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
30;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,529;Q3;60;45;120;1425;208;113;1,54;31,67;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;26036;"Endocrine Research";journal;"15324206, 07435800";0,421;Q3;47;4;218;276;242;218;0,96;69,00;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;13343;"Nutrition Research";journal;"18790739, 02715317";0,341;Q4;111;107;346;3731;314;345;0,78;34,87;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
33;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,287;Q4;83;75;148;3693;75;132;0,62;49,24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
34;31096;"Cytometry";journal;"10970320, 01964763";0,151;Q4;94;0;1;0;0;1;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Biophysics (Q4); Cell Biology (Q4); Endocrinology (Q4); Hematology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,126;Q4;30;28;67;1894;13;61;0,19;67,64;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;5200152702;"Adipocytes";journal;"15502082";;-;3;16;0;626;0;0;0,00;39,13;United States;Northern America;"New Century Health Publishers";"2006";"Endocrinology; Endocrinology, Diabetes and Metabolism; Physiology";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;19700180753;"Advances in Molecular and Cellular Endocrinology";book series;"15692566";;-;5;25;0;2499;0;0;0,00;99,96;United States;Northern America;"Elsevier Inc.";"1997-1998, 2006";"Endocrinology";"Biochemistry, Genetics and Molecular Biology"
