Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,861;Q1;183;84;238;3552;552;238;2,07;42,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
2;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,160;Q1;81;24;68;998;91;68;1,14;41,58;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
3;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,083;Q1;174;112;379;3763;598;346;1,33;33,60;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
4;15016;"Social Work Research";journal;"15456838, 10705309";0,712;Q1;60;16;59;737;65;59;0,92;46,06;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,611;Q1;75;42;98;1876;67;98;0,72;44,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Social Work (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
6;28902;"Family Relations";journal;"01976664, 17413729";0,522;Q2;101;42;138;2008;153;138;0,89;47,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Education (Q2); Social Work (Q2)";"Psychology; Social Sciences"
7;24482;"Children and Youth Services Review";journal;"01907409";0,473;Q2;115;41;123;1479;66;116;0,45;36,07;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q2); Social Work (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
8;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,458;Q2;94;47;133;2284;157;131;0,99;48,60;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
9;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,398;Q2;65;43;139;1286;97;139;0,55;29,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
10;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";0,344;Q2;111;18;25;1810;13;24;0,52;100,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
11;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,338;Q2;81;52;142;1953;104;142;0,76;37,56;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
12;24472;"Children and Society";journal;"09510605, 10990860";0,321;Q3;68;41;128;812;57;113;0,47;19,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q3)";"Social Sciences"
13;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,301;Q3;51;59;124;1874;68;119;0,28;31,76;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
14;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,292;Q3;57;31;96;1127;34;96;0,36;36,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
15;29840;"International Social Work";journal;"00208728, 14617234";0,270;Q3;53;32;110;857;32;99;0,22;26,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
16;144927;"Child Abuse Review";journal;"09529136";0,248;Q3;51;44;135;916;40;110;0,34;20,82;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
17;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,134;Q4;37;13;52;303;17;52;0,23;23,31;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q3); Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Social Work (Q4)";"Medicine; Social Sciences"
18;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,106;Q4;12;0;10;0;1;10;0,00;0,00;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
19;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;43;89;828;20;69;0,26;19,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
20;100147328;"Child and Family Social Work";journal;"13652206, 13567500";;-;75;30;87;983;53;83;0,75;32,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science); Social Work; Sociology and Political Science";"Social Sciences"
21;5700162931;"Journal of Social Work";journal;"14680173";;-;42;23;0;997;0;0;0,00;43,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science); Social Sciences (miscellaneous); Social Work";"Social Sciences"
22;5700166357;"Social Work Education";journal;"14701227, 02615479";;-;50;49;110;1417;20;96;0,17;28,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education; Social Sciences (miscellaneous); Social Work";"Social Sciences"
