Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
60;17600155201;"Energy Materials: Materials Science and Engineering for Energy Systems";journal;"17489245, 17489237";0,103;Q4;15;0;34;0;1;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2006, 2008-2009, 2012-2015";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
59;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,160;Q4;22;28;80;823;33;79;0,33;29,39;19,57;0;21;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
58;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";0,194;Q4;35;34;186;1484;64;113;0,47;43,65;22,34;3;34;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
57;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,196;Q4;26;26;67;1337;46;67;0,70;51,42;33,93;0;24;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Energy"
56;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,217;Q4;20;24;62;630;53;62;0,66;26,25;25,81;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
55;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,221;Q4;29;21;72;843;35;70;0,32;40,14;22,22;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
54;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,221;Q4;23;92;283;2263;189;283;0,67;24,60;36,84;0;79;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
53;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,235;Q3;21;44;95;2109;64;92;0,54;47,93;42,27;0;32;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
52;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,266;Q3;28;18;50;830;52;47;0,91;46,11;29,79;1;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
51;15069;"World Patent Information";journal;"01722190";0,308;Q3;37;45;118;1110;98;104;0,97;24,67;27,16;4;8;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Library and Information Sciences (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
50;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,314;-;25;22;59;655;54;47;1,09;29,77;18,42;1;15;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
49;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,332;Q3;52;50;126;1157;134;121;1,04;23,14;11,11;0;44;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
48;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,383;Q3;37;52;132;2627;181;126;1,33;50,52;26,11;6;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
47;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,407;Q3;52;62;355;1347;447;354;1,23;21,73;27,48;3;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
46;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,408;Q3;42;109;231;2991;282;213;1,28;27,44;16,16;0;72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
45;19700201337;"Biofuels";journal;"17597277, 17597269";0,426;Q3;50;69;189;3570;258;188;1,42;51,74;24,22;1;62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
44;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,434;Q3;42;61;174;2212;252;173;1,44;36,26;23,60;5;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
43;21100450065;"Frontiers in Offshore Geotechnics III - Proceedings of the 3rd International Symposium on Frontiers in Offshore Geotechnics, ISFOG 2015";conference and proceedings;"-";0,529;-;12;0;93;0;119;90;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
42;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,540;Q2;56;64;186;3130;270;155;1,47;48,91;38,50;20;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q2); Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Social Sciences"
41;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,557;Q2;30;8;46;395;100;44;2,53;49,38;44,44;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Medicine"
40;26541;"Fuel Cells";journal;"16156846, 16156854";0,561;Q2;78;90;281;3166;572;270;2,04;35,18;23,93;0;89;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
39;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,715;Q2;137;381;915;17482;2728;903;2,83;45,88;40,13;5;186;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Biotechnology (Q2); Fuel Technology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
38;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,778;Q2;48;31;70;2422;205;69;2,27;78,13;44,26;1;26;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy"
37;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,838;Q2;123;367;535;15655;2071;523;3,56;42,66;27,03;8;249;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
36;21100239615;"Wiley Interdisciplinary Reviews: Energy and Environment";journal;"20418396, 2041840X";0,929;Q2;51;43;116;3790;442;111;3,79;88,14;29,61;16;41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
35;25874;"Sustainable Development";journal;"10991719, 09680802";0,989;Q2;91;75;119;4461;540;117;4,07;59,48;36,51;21;65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
34;21100371258;"Sustainable Energy, Grids and Networks";journal;"23524677";0,990;Q2;47;60;115;2380;501;114;4,26;39,67;17,58;6;32;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
33;5600152809;"IET Renewable Power Generation";journal;"17521416, 17521424";1,041;Q2;96;212;560;7500;2760;546;4,82;35,38;19,66;4;186;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
32;13848;"Wind Energy";journal;"10991824, 10954244";1,047;Q2;113;99;398;3664;1493;397;3,62;37,01;15,36;4;93;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-1978, 1998-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
31;12700154702;"Biofuels, Bioproducts and Biorefining";journal;"1932104X, 19321031";1,058;Q2;102;86;258;4618;806;196;3,72;53,70;25,99;11;73;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Bioengineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy"
30;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,072;Q2;207;323;901;16337;3745;898;3,98;50,58;29,26;46;233;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Waste Management and Disposal (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
29;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,100;Q2;263;2186;7074;104023;30687;7022;4,36;47,59;30,42;66;1524;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Physics and Astronomy"
28;21100265015;"Journal of Unconventional Oil and Gas Resources";journal;"22133976";1,158;Q1;34;0;76;0;352;76;3,69;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2016";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
27;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,175;Q1;59;62;206;3274;641;204;3,08;52,81;28,49;15;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
26;21100239262;"Sustainable Energy Technologies and Assessments";journal;"22131388";1,176;Q1;77;105;204;4679;824;201;4,01;44,56;17,24;8;91;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
25;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";1,242;Q1;66;111;220;4283;882;220;3,85;38,59;28,50;2;58;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Condensed Matter Physics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Physics and Astronomy"
24;21100810501;"Materials Today Energy";journal;"24686069";1,264;Q1;67;134;93;9448;451;92;4,85;70,51;27,73;1;101;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
23;21100775662;"Food and Energy Security";journal;"20483694";1,504;Q1;43;21;55;1159;286;45;4,28;55,19;35,29;5;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Agricultural and Biological Sciences; Energy"
22;22645;"Geothermics";journal;"03756505";1,523;Q1;93;150;357;6458;1466;352;4,15;43,05;24,03;14;118;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
21;13333;"Solar Energy";journal;"0038092X";1,593;Q1;224;1052;2124;46457;11524;2117;5,31;44,16;23,17;71;890;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
20;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,620;Q1;309;3758;6022;214814;44362;5994;7,07;57,16;34,71;655;3143;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
19;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,762;Q1;129;332;799;18605;4898;797;5,76;56,04;36,29;9;232;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
18;27569;"Renewable Energy";journal;"09601481, 18790682";1,889;Q1;250;1125;2931;49461;18689;2917;6,28;43,97;25,30;100;974;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
17;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";1,942;Q1;148;100;449;3734;3121;425;8,21;37,34;20,98;15;97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
16;29348;"Energy";journal;"18736785, 03605442";2,048;-;251;2186;4913;98627;31106;4887;6,26;45,12;24,88;177;1480;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
15;21100325067;"Energy Research and Social Science";journal;"22146296";2,138;Q1;113;322;526;23096;3229;526;5,77;71,73;42,03;193;258;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
14;15423;"Bioresource Technology";journal;"09608524, 18732976";2,157;Q1;364;1695;4747;74973;35155;4731;7,26;44,23;37,05;51;982;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
13;5200152632;"Environmental Research Letters";journal;"17489326";2,710;Q1;183;558;1181;32460;7556;1168;6,11;58,17;28,00;350;403;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
12;29372;"Energy Conversion and Management";journal;"01968904";2,730;Q1;250;1159;3158;55683;25265;3125;8,07;48,04;24,70;33;820;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
11;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";3,288;Q1;421;1121;3898;119690;49590;3861;12,45;106,77;26,69;289;987;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
10;21100232403;"Journal of Materials Chemistry A";journal;"20507496, 20507488";3,372;Q1;295;2479;7528;143113;83063;7522;10,83;57,73;30,94;10;1406;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
9;28801;"Applied Energy";journal;"18729118, 03062619";3,455;-;292;1805;4542;101207;44174;4509;9,38;56,07;24,39;277;1334;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
8;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";13,103;Q1;436;301;890;20418;30126;885;33,55;67,83;24,71;30;219;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
7;21100933233;"Bioresource Technology Reports";journal;"2589014X";;-;50;89;0;3475;0;0;0,00;39,04;35,96;2;56;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Bioengineering; Environmental Engineering; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Chemical Engineering; Energy; Environmental Science"
6;21100936535;"Clean Energy";journal;"25154230, 2515396X";;-;22;16;11;504;10;8;0,91;31,50;13,16;3;14;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Energy Engineering and Power Technology; Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
5;21101038736;"International Marine Energy Journal";journal;"26315548";;-;8;18;0;358;0;0;0,00;19,89;17,07;2;16;United Kingdom;Western Europe;"European Wave and Tidal Energy Conference";"2018-2023";"Ocean Engineering; Oceanography; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Engineering"
4;21100943537;"Materials Today Sustainability";journal;"25892347";;-;28;3;0;312;0;0;0,00;104,00;40,00;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemistry; Energy; Materials Science"
3;21101074928;"MRS Energy and Sustainability";journal;"23292237, 23292229";;-;25;15;37;1241;73;32;1,59;82,73;27,27;5;13;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
2;21100873499;"Nature Sustainability";journal;"23989629";;-;115;185;0;5229;0;0;0,00;28,26;31,07;81;95;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology; Food Science; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Renewable Energy, Sustainability and the Environment; Urban Studies";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
1;21100873858;"Sustainable Energy and Fuels";journal;"23984902";;-;75;273;196;15660;977;195;4,98;57,36;27,21;10;200;United Kingdom;Western Europe;"Royal Society of Chemistry";"2017-2023";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
