Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15131;"Global Change Biology";journal;"13652486, 13541013";3,196;Q1;313;191;501;10811;2863;501;4,83;56,60;23,95;128;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
2;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,099;Q1;212;96;361;5481;1625;360;4,23;57,09;25,57;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;26239;"Quaternary Science Reviews";journal;"02773791";3,021;Q1;212;222;505;15316;2259;471;4,45;68,99;24,71;66;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
4;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";2,428;Q1;184;58;164;3359;681;149;3,00;57,91;17,95;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;12177;"Climatic Change";journal;"15731480, 01650009";1,990;Q1;217;133;330;6744;1092;304;2,92;50,71;23,75;103;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;27049;"Global and Planetary Change";journal;"09218181";1,815;Q1;163;90;300;4271;880;289;2,30;47,46;22,22;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;22634;"Holocene";journal;"14770911, 09596836";1,701;Q1;132;98;290;5790;855;290;2,53;59,08;29,68;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
8;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,611;Q1;196;129;375;5408;1251;373;3,04;41,92;18,47;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Global and Planetary Change (Q1); Atmospheric Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;36483;"Global Environmental Change";journal;"09593780, 18729495";1,359;Q1;225;38;116;2419;315;103;2,76;63,66;33,82;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
10;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";1,227;Q2;135;291;787;14193;1628;784;1,76;48,77;23,94;46;0;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;65240;"Global Atmosphere and Ocean System";journal;"10236732";0,998;Q2;19;0;8;0;17;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2003";"Global and Planetary Change (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
12;4400151418;"Climate of the Past";journal;"18149332, 18149324";0,991;Q2;95;15;3;938;4;3;1,33;62,53;25,00;3;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Paleontology (Q1); Stratigraphy (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
13;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,828;Q2;86;69;206;3020;318;206;1,05;43,77;22,22;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";0,797;Q2;71;16;53;1092;89;53;1,46;68,25;7,14;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
15;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,714;Q2;92;131;430;4331;489;422;1,04;33,06;18,27;13;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
16;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,707;Q2;132;25;79;784;132;76;1,57;31,36;21,54;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Management, Monitoring, Policy and Law (Q1); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
17;21478;"Environmental Management";journal;"0364152X, 14321009";0,661;Q2;141;144;467;7303;700;467;1,32;50,72;32,58;82;0;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q2); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
18;22524;"Climate Policy";journal;"14693062, 17527457";0,619;Q2;85;62;152;1373;148;132;0,59;22,15;30,21;39;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science"
19;27172;"Growth and Change";journal;"14682257, 00174815";0,494;Q3;64;27;72;1209;81;72;1,08;44,78;24,39;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Global and Planetary Change (Q3)";"Environmental Science"
20;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,487;Q3;150;222;656;6000;576;652;0,75;27,03;20,71;32;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;20851;"Environment";journal;"19399154, 00139157";0,458;Q3;60;49;169;1100;110;139;0,65;22,45;24,24;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
22;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,364;Q3;49;38;74;1241;45;72;0,58;32,66;23,46;21;0;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Economics and Econometrics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
23;144969;"Regional Environmental Change";journal;"14363798";0,339;Q3;92;18;15;965;19;14;1,27;53,61;30,36;9;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Global and Planetary Change (Q3)";"Environmental Science"
24;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,298;Q3;38;18;52;773;19;49;0,31;42,94;8,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Geology (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;24083;"Mitigation and Adaptation Strategies for Global Change";journal;"15731596, 13812386";0,269;Q3;89;56;83;2267;50;80;0,42;40,48;20,86;30;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Ecology (Q3); Global and Planetary Change (Q3)";"Environmental Science"
26;25162;"Global Society";journal;"1469798X, 13600826";0,205;Q4;40;27;59;2588;27;58;0,46;95,85;33,33;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
27;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,189;Q4;60;0;28;0;13;28;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
28;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,171;Q4;28;10;187;327;43;186;0,19;32,70;32,00;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
29;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,137;Q4;25;25;79;840;24;79;0,21;33,60;13,04;3;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
30;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,133;Q4;8;5;27;70;3;27;0,15;14,00;20,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
31;17700156218;"Biodiversity";journal;"14888386, 21600651";0,129;Q4;30;33;65;617;9;61;0,02;18,70;21,95;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Ecology (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
32;21101059775;"All Earth";journal;"27669645";;-;55;28;62;1646;67;61;0,82;58,79;19,35;1;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
33;5800179606;"Carbon Balance and Management";journal;"17500680";;-;46;15;0;250;0;0;0,00;16,67;23,53;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
34;4900152303;"Global Environmental Politics";journal;"15263800";;-;72;25;0;1065;0;0;0,00;42,60;24,24;14;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law";"Environmental Science"
35;5400152621;"Sustainability Science";journal;"18624065, 18624057";;-;87;1;0;160;0;0;0,00;160,00;0,00;0;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology; Geography, Planning and Development; Global and Planetary Change; Health (social science); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Sociology and Political Science";"Environmental Science; Social Sciences"
