Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100464743;"Deformation Characteristics of Geomaterials : Recent Investigations and Prospects - International Symposium on Deformation Characteristics of Geomaterials, ISLyon 2003";conference and proceedings;"-";1,502;-;4;0;10;0;8;8;0,80;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
2;20600195636;"European Solid-State Device Research Conference";conference and proceedings;"19308876";0,405;-;30;0;145;0;107;144;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
3;5600155187;"Reseaux";journal;"17775809, 07517971";0,214;Q3;20;36;139;1040;30;131;0,18;28,89;32,56;0;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
4;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,153;Q3;45;72;227;1629;77;210;0,35;22,63;17,82;0;0;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
5;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,131;Q3;22;45;162;1006;17;157;0,12;22,36;16,49;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
6;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,114;Q4;8;25;117;353;10;117;0,06;14,12;36,00;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
7;20751;"Alcatel Telecommunications Review";trade journal;"12677167";0,103;Q4;8;63;513;119;20;470;0,11;1,89;8,89;0;0;France;Western Europe;"Alcatel Alsthom publ";"1995-2007";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
8;21100232423;"Document Electronique Dynamique - Le Multilinguisme - Actes du huitieme Colloque International sur le Document Electronique: CIDE.8";conference and proceedings;"-";0,101;-;1;0;17;0;2;15;0,12;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
9;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,100;Q4;10;63;45;626;0;40;0,00;9,94;16,52;0;0;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
10;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;125;846;3016;331;842;1,01;24,13;14,29;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
