Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;22;84;812;51;74;0,61;36,91;21,57;0;0;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
2;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,124;Q3;19;14;16;293;4;16;0,25;20,93;56,52;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
3;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,191;Q2;19;25;11;620;12;11;1,09;24,80;40,00;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";;-;19;41;1;1373;0;1;0,00;33,49;35,19;0;0;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Education; Linguistics and Language";"Social Sciences"
5;5800207559;"Language and Linguistics";journal;"1606822X";0,155;Q3;19;25;70;811;16;67;0,23;32,44;51,52;0;0;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
6;5800207698;"English Linguistics";journal;"09183701";0,103;Q4;9;24;45;751;8;45;0,22;31,29;23,81;0;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q4)";"Social Sciences"
7;17700154909;"Kritika Kultura";journal;"1656152X";0,101;Q4;9;30;18;460;0;18;0,00;15,33;22,22;0;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;14000155884;"Taiwan Journal of Linguistics";journal;"17294649, 19942559";0,128;Q3;8;10;6;344;1;6;0,17;34,40;53,85;0;0;Taiwan;Asiatic Region;"Crane Publishing Co.";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
9;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,102;Q4;7;7;10;102;0;9;0,00;14,57;57,14;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;19900193213;"IUP Journal of English Studies";journal;"09733728";0,101;Q4;5;27;26;295;0;26;0,00;10,93;41,67;0;0;India;Asiatic Region;"IUP Publications";"2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
