Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
312;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,100;Q4;5;21;68;409;0;67;0,00;19,48;23,68;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
311;65332;"Aggiornamento Pediatrico";journal;"00020958";0,100;Q4;2;0;63;0;0;54;0,00;0,00;0,00;0;0;Italy;Western Europe;"Aggiornamento Pediatrico";"1961, 1972, 1981, 1989-1995, 1998-2000";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
310;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,100;Q4;24;18;66;202;6;66;0,11;11,22;29,63;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
309;81916;"Annali Italiani di Medicina Interna, Supplement";journal;"11220538";0,100;Q4;1;0;38;0;0;37;0,00;0,00;0,00;0;0;Italy;Western Europe;"Italian Inner Medicine society";"1997-1999";"Neurology (clinical) (Q4)";"Medicine"
308;30083;"Archivio di Ostetricia e Ginecologia";journal;"00040126";0,100;Q4;2;0;44;0;0;44;0,00;0,00;0,00;0;0;Italy;Western Europe;"Giannini Editore";"1947-1976, 1978-1982, 1996-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
307;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,100;Q4;15;31;86;244;0;83;0,00;7,87;50,00;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
306;18207;"CSELT Rapporti Tecnici (Centro Studi e Laboratori Telecomunicazioni)";journal;"03932648";0,100;Q4;2;0;229;0;0;229;0,00;0,00;0,00;0;0;Italy;Western Europe;"CSELT - Centro Studi e Laboratori Telecomunicazioni SpA";"1977-2000";"Electrical and Electronic Engineering (Q4)";"Engineering"
305;24322;"Dermatologia Clinica";journal;"03921395";0,100;Q4;3;15;140;272;0;138;0,00;18,13;39,47;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1981-2007";"Dermatology (Q4)";"Medicine"
304;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;19;67;224;0;67;0,00;11,79;48,39;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
303;15959;"Industria Cotoniera";trade journal;"00197491";0,100;Q4;1;66;99;0;0;99;0,00;0,00;48,00;0;0;Italy;Western Europe;"ASCONTEX";"1989-2004";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
