Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,958;Q1;122;207;703;4528;1029;603;1,47;21,87;17,17;38;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;12400;"APMIS";journal;"09034641, 16000463";0,454;Q1;99;148;404;5067;503;400;1,28;34,24;33,54;13;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
3;21100201787;"Danish Medical Journal";journal;"22451919";0,450;Q1;56;35;115;3748;129;113;1,19;107,09;27,54;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
4;32947;"Acta Radiologica, Supplement";journal;"03655954";0,437;Q1;17;3;61;32;67;61;2,21;10,67;0,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous) (Q1)";"Medicine"
5;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,143;Q2;30;862;3024;7386;309;2495;0,09;8,57;33,80;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;93552;"Entre nous (Copenhagen, Denmark)";journal;"10148485";0,124;Q3;4;23;42;0;6;42;0,00;0,00;62,50;0;0;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"1985-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
7;90017;"Clinical orthodontics and research";journal;"16000544, 13975927";0,122;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"1998-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
8;59891;"Acta historica scientiarum naturalium et medicinalium";journal;"00651311";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"1950-1951, 1953-1954, 1956, 1958, 1963, 1970-1972, 1974, 1994, 1996";"Medicine (miscellaneous) (Q3)";"Medicine"
9;22314;"Theriaca";journal;"00824003";0,105;Q3;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
10;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,101;Q4;6;12;28;0;0;28;0,00;0,00;20,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
11;29982;"Sygeplejersken";journal;"01068350, 16017617";0,100;Q4;2;0;506;0;0;471;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Sygeplejeraad/Danish Nurses' Organization";"1972-1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
