Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,300;Q1;222;1024;4454;12063;4996;1643;1,14;11,78;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,498;Q2;33;49;130;611;157;110;1,19;12,47;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q2)";"Medicine"
3;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,428;Q2;30;19;46;337;35;39;0,76;17,74;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
4;19700201171;"Surgical Neurology International";journal;"21527806";0,416;Q2;45;109;32;3521;34;26;1,06;32,30;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
5;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,403;Q2;43;55;178;1423;205;124;1,03;25,87;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
6;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,353;Q3;34;111;372;2049;306;284;0,75;18,46;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
7;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,264;Q3;40;114;272;2119;167;200;0,50;18,59;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
8;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,242;Q3;37;163;321;3718;252;304;0,65;22,81;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
9;22301;"South African Journal of Surgery";journal;"00382361";0,212;Q3;25;44;111;556;43;86;0,30;12,64;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
10;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,203;Q3;22;59;196;938;99;165;0,41;15,90;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
11;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,182;Q3;29;107;296;2149;125;259;0,34;20,08;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q3)";"Medicine"
12;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";0,180;Q3;26;28;42;711;25;39;0,60;25,39;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
13;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,164;Q3;22;49;155;564;61;123;0,33;11,51;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
14;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,153;Q3;32;91;311;1370;38;301;0,09;15,05;India;Asiatic Region;"Springer";"1993-2023";"Surgery (Q3); Otorhinolaryngology (Q4)";"Medicine"
15;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,144;Q4;13;49;173;856;24;157;0,12;17,47;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q3); Surgery (Q4)";"Medicine"
16;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,141;Q4;14;75;206;1568;44;190;0,17;20,91;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q3); Surgery (Q4)";"Medicine"
17;19700175089;"Journal of Gynecological Endoscopy and Surgery";journal;"09741216, 09747818";0,139;Q4;10;0;50;0;13;45;0,15;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2011";"Obstetrics and Gynecology (Q3); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
18;11500153302;"Coluna/ Columna";journal;"18081851";0,128;Q4;10;69;203;1483;26;194;0,09;21,49;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
19;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";0,125;-;13;81;277;0;23;276;0,06;0,00;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,123;-;20;207;949;0;136;920;0,15;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,120;Q4;28;120;356;2410;51;304;0,15;20,08;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q4)";"Medicine"
22;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,120;-;13;355;697;0;61;697;0,09;0,00;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,113;Q4;13;54;162;734;16;154;0,09;13,59;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
24;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,112;Q4;24;63;105;1435;8;93;0,08;22,78;India;Asiatic Region;"Springer India";"2010-2023";"Oncology (Q4); Surgery (Q4)";"Medicine"
25;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,111;Q4;6;36;36;415;2;35;0,06;11,53;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
26;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,110;-;13;63;132;127;11;132;0,07;2,02;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
27;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,107;Q4;13;201;549;0;26;549;0,06;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
28;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,107;Q4;26;125;143;2901;6;134;0,04;23,21;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
29;19700201638;"Journal of Surgical Technique and Case Report";journal;"20068808, 09762825";0,106;Q4;15;40;29;545;12;20;0,41;13,63;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2015";"Surgery (Q4)";"Medicine"
30;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,103;Q4;9;141;456;0;13;456;0,03;0,00;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
31;82801;"Formosan Journal of Surgery";journal;"1682606X";0,101;Q4;9;45;28;726;0;27;0,00;16,13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
32;21000195015;"World Journal of Laparoscopic Surgery";journal;"09751955, 09745092";0,101;Q4;5;33;35;739;0;34;0,00;22,39;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Surgery (Q4)";"Medicine"
33;21100332451;"Genes and Cells";journal;"23131829";0,100;Q4;8;62;53;1231;0;51;0,00;19,85;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
34;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";;-;25;64;0;0;0;0;0,00;0,00;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous); Surgery";"Medicine"
35;21100211735;"Gujarat Journal of Otorhinolaryngology and Head and Neck Surgery";journal;"09731024";;-;2;39;0;287;0;0;0,00;7,36;India;Asiatic Region;"Association of Otorhinolaryngologists of India";"2012-2013";"Otorhinolaryngology; Surgery";"Medicine"
36;21100208023;"International Journal of Perioperative Ultrasound and Applied Technologies";journal;"22777466, 22777474";;-;4;27;0;329;0;0;0,00;12,19;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2012-2014";"Anesthesiology and Pain Medicine; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
37;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;95;279;1660;73;255;0,25;17,47;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
38;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";;-;10;114;0;2168;0;0;0,00;19,02;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
39;21101081517;"P.A. Herzen Journal of Oncology";journal;"23094745, 2305218X";;-;6;59;0;945;0;0;0,00;16,02;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Oncology; Surgery";"Medicine"
40;21101123943;"Urogynecology";journal;"27711897";;-;37;93;176;1470;66;157;0,43;15,81;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
