Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155020;"Nano Research";journal;"19980124, 19980000";2,264;Q1;164;537;1312;34272;12432;1309;10,01;63,82;33,46;1;195;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;21101039661;"Opto-Electronic Advances";journal;"20964579";2,200;Q1;42;44;80;2712;744;80;9,07;61,64;29,96;0;4;China;Asiatic Region;"Chinese Academy of Sciences";"2018-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;19700177325;"China Communications";journal;"16735447";0,924;Q1;63;239;639;9233;2453;613;4,22;38,63;32,22;0;30;China;Asiatic Region;"China Institute of Communication";"2008-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
4;21101056433;"Journal of Communications and Information Networks";journal;"20961081, 25093312";0,906;Q1;20;34;78;1499;228;78;2,92;44,09;37,96;0;6;China;Asiatic Region;"Posts and Telecom Press Co Ltd";"2019-2023";"Electrical and Electronic Engineering (Q1); Computer Networks and Communications (Q2)";"Computer Science; Engineering"
5;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,858;Q1;108;511;1763;15293;7065;1763;4,02;29,93;30,44;0;240;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Computer Science; Energy; Engineering"
6;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,858;Q1;131;778;2366;25037;8054;2366;3,49;32,18;31,40;0;264;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
7;15530;"Power System Technology";journal;"10003673";0,820;Q1;88;552;1632;14928;6206;1632;3,88;27,04;32,64;0;210;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
8;21100228564;"Frontiers of Optoelectronics";journal;"20952767, 20952759";0,752;Q2;31;47;125;2699;378;113;3,64;57,43;29,80;0;5;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2023";"Electronic, Optical and Magnetic Materials (Q1); Electrical and Electronic Engineering (Q2)";"Engineering; Materials Science"
9;21100409130;"Frontiers of Information Technology and Electronic Engineering";journal;"20959230, 20959184";0,733;Q2;47;133;389;5024;1332;376;3,04;37,77;28,32;0;12;China;Asiatic Region;"Zhejiang University";"2015-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
10;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,643;Q2;82;478;1554;16003;4303;1554;2,77;33,48;27,98;0;101;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
11;66344;"Chinese Optics Letters";journal;"16717694";0,624;Q2;45;235;704;8212;1609;704;2,64;34,94;32,76;0;6;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
12;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,612;Q2;67;568;1838;15325;4998;1838;3,11;26,98;31,44;0;122;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
13;21100222913;"Journal of Modern Transportation";journal;"2095087X, 21960577";0,588;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer International Publishing AG";"2011-2019";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Computer Science; Engineering; Social Sciences"
14;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,570;Q2;68;469;1510;13451;3786;1510;2,71;28,68;31,69;0;116;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
15;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,527;Q2;52;371;1144;8019;2721;1144;2,58;21,61;34,15;0;170;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
16;17700156413;"Dianli Xitong Baohu yu Kongzhi/Power System Protection and Control";journal;"16743415";0,497;Q2;55;470;1659;13022;4167;1659;3,10;27,71;31,73;0;156;China;Asiatic Region;"Power System Protection and Control Press";"2009-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
17;21101034519;"Global Energy Interconnection";journal;"25900358, 20965117";0,488;Q2;24;58;190;1675;575;186;3,01;28,88;30,18;0;36;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
18;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,437;Q2;44;110;357;3625;724;357;1,91;32,95;29,00;0;2;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
19;21100812209;"Journal of Radars";journal;"2095283X";0,383;Q3;27;77;223;2952;462;223;2,42;38,34;27,24;0;3;China;Asiatic Region;"Institute of Electronics Chinese Academy of Sciences";"2016-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Physics and Astronomy"
20;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,358;Q3;26;179;586;3654;665;586;1,25;20,41;27,91;0;25;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
21;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,347;Q3;41;329;947;8464;1285;947;1,34;25,73;33,92;0;27;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
22;21100432792;"Journal of Electronic Science and Technology";journal;"2666223X, 1674862X";0,338;Q3;17;29;115;1150;248;111;2,99;39,66;28,04;1;10;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
23;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,323;Q3;36;530;1451;19927;2556;1451;2,18;37,60;33,33;0;100;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
24;18056;"Jiqiren/Robot";journal;"10020446";0,291;Q3;31;71;265;2387;437;265;1,72;33,62;29,68;0;4;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Applied Mathematics (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
25;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,279;Q3;32;307;1405;8119;1276;1405;0,97;26,45;29,91;0;32;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
26;21100837463;"Dianli Jianshe/Electric Power Construction";journal;"10007229";0,275;Q3;22;88;505;1932;673;505;1,51;21,95;37,10;0;42;China;Asiatic Region;"State Power Economic Research Institute";"2017-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
27;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,266;Q3;32;458;1182;9784;1452;1182;1,38;21,36;34,28;0;28;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
28;16754;"Guangdian Gongcheng/Opto-Electronic Engineering";journal;"1003501X";0,252;Q3;23;95;385;2436;333;385;0,89;25,64;32,20;0;4;China;Asiatic Region;"Chinese Academy of Sciences";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
29;19700171106;"Dongli Gongcheng Xuebao/Journal of Chinese Society of Power Engineering";journal;"16747607";0,251;Q3;19;153;452;2611;343;452;0,83;17,07;29,83;0;35;China;Asiatic Region;"Shanghai Power Equipment Research Institute";"2010-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
30;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,251;Q3;32;494;1601;11430;1331;1601;0,93;23,14;31,68;0;24;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
31;13633;"Chinese Space Science and Technology";journal;"1000758X";0,243;Q3;15;90;206;2094;189;206;0,90;23,27;32,78;0;10;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
32;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,235;Q3;52;304;1083;7067;1005;1083;0,89;23,25;31,44;0;18;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
33;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,226;Q3;17;253;689;4592;728;689;1,10;18,15;33,26;0;15;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
34;21100855971;"Laser and Optoelectronics Progress";journal;"10064125";0,224;Q3;18;1321;1808;38026;2181;1807;1,44;28,79;30,62;0;42;China;Asiatic Region;"Universitat zu Koln";"2017-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
35;17600155219;"Shenyang Gongye Daxue Xuebao/Journal of Shenyang University of Technology";journal;"10001646";0,222;Q3;13;120;377;1606;176;377;0,44;13,38;33,24;0;11;China;Asiatic Region;"Shenyang University of Technology";"2009-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
36;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,211;Q4;39;206;712;5645;679;712;0,90;27,40;28,33;0;28;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
37;15141;"Xi Tong Gong Cheng Yu Dian Zi Ji Shu/Systems Engineering and Electronics";journal;"1001506X";0,199;Q4;33;434;1159;12556;961;1159;0,86;28,93;31,93;0;9;China;Asiatic Region;"Chinese Institute of Electronics";"1990-1991, 2001-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
38;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,199;Q4;36;600;2003;18089;1346;2003;0,66;30,15;31,82;0;47;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Metals and Alloys (Q3); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
39;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,185;Q4;21;120;458;2761;218;458;0,49;23,01;31,88;0;3;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
40;21100935773;"Journal of Cryptologic Research";journal;"20957025";0,181;Q4;14;85;202;2274;135;189;0,65;26,75;34,38;0;0;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
41;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,170;Q4;27;254;789;6111;304;789;0,48;24,06;31,99;0;21;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
42;24283;"Dianzi Keji Daxue Xuebao/Journal of the University of Electronic Science and Technology of China";journal;"10010548";0,160;Q4;21;129;420;3059;225;420;0,64;23,71;36,08;0;14;China;Asiatic Region;"Univ. of Electronic Science and Technology of China";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
43;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,160;Q4;18;150;451;3101;261;451;0,74;20,67;33,66;0;4;China;Asiatic Region;"Science China Press";"2001-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
44;4400151413;"Nanjing Youdian Daxue Xuebao (Ziran Kexue Ban)/Journal of Nanjing University of Posts and Telecommunications (Natural Science)";journal;"16735439";0,158;Q4;14;80;267;1959;140;267;0,54;24,49;35,42;0;10;China;Asiatic Region;"Journal of Nanjing Institute of Posts and Telecommunications";"2006-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
45;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,157;Q4;19;163;411;3396;181;411;0,47;20,83;32,69;0;35;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
46;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,154;Q4;25;180;567;3384;184;567;0,35;18,80;37,06;0;8;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
47;13218;"Bandaoti Guangdian/Semiconductor Optoelectronics";journal;"10015868";0,148;Q4;12;166;534;2850;138;534;0,31;17,17;32,95;0;7;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
48;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,148;Q4;16;119;367;1735;160;367;0,40;14,58;29,58;0;11;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
49;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,143;Q4;22;122;319;2842;163;319;0,45;23,30;35,57;0;4;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
50;144788;"Chinese Journal of Sensors and Actuators";journal;"10041699";0,137;Q4;19;248;899;4557;335;899;0,37;18,38;35,01;0;13;China;Asiatic Region;"Guojia Jiaowei Quanguo Gaoxiao Chuangan Jishu Yanjiuhui";"2004-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
51;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,128;Q4;15;209;646;2770;157;646;0,23;13,25;30,76;0;54;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
52;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,125;Q4;19;390;1260;11936;364;1260;0,32;30,61;40,31;0;78;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
53;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,110;Q4;11;198;516;1717;42;516;0,06;8,67;27,45;0;10;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
54;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,102;Q4;7;84;255;1184;15;255;0,06;14,10;28,95;0;3;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
55;21101097035;"Bulletin of Chinese Academy of Sciences";journal;"10003045";;-;25;183;328;3359;507;328;1,55;18,36;33,70;3;95;China;Asiatic Region;"Science China Press";"2019-2023";"Electrical and Electronic Engineering; Mechanical Engineering; Public Administration; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
56;21101134476;"CES Transactions on Electrical Machines and Systems";journal;"20963564";;-;23;37;95;992;387;88;4,07;26,81;21,95;0;10;China;Asiatic Region;"China Electrotechnical Society";"2019-2023";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
57;21101112543;"Complex System Modeling and Simulation";journal;"20969929";;-;11;25;0;1058;0;0;0,00;42,32;39,13;0;5;China;Asiatic Region;"Tsinghua University Press";"2021-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
58;21101091646;"Electric Power Engineering Technology";journal;"20963203";;-;10;136;6;3119;9;6;1,50;22,93;31,47;0;0;China;Asiatic Region;"";"2022-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
59;21101101955;"International Journal of Intelligent Networks";journal;"26666030";;-;19;23;21;782;107;19;5,10;34,00;33,33;2;6;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Artificial Intelligence; Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
60;21101136681;"Internet of Things and Cyber-Physical Systems";journal;"26673452";;-;12;5;0;178;0;0;0,00;35,60;0,00;0;3;China;Asiatic Region;"KeAi Communications Co.";"2021-2024";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
61;21101167522;"Journal of Electrical Engineering (China)";journal;"20959524";;-;8;97;144;2122;124;144;0,86;21,88;25,43;0;21;China;Asiatic Region;"Editorial Office of Journal of Electrical Engineering";"2019-2023";"Electrical and Electronic Engineering";"Engineering"
62;21101176039;"Quanqiu Nengyuan Hulianwang";journal;"20965125";;-;16;61;143;1929;313;143;2,19;31,62;39,39;0;47;China;Asiatic Region;"Global Energy Interconnection Development and Cooperation Organization";"2019-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
63;21101111801;"Satellite Navigation";journal;"26629291, 26621363";;-;25;30;30;1354;347;30;11,57;45,13;29,27;0;2;China;Asiatic Region;"Springer Singapore";"2020-2023";"Aerospace Engineering; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
64;21101081676;"Sensors International";journal;"26663511";;-;31;62;58;4488;404;57;6,97;72,39;27,40;1;33;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Bioengineering; Chemical Health and Safety; Chemistry (miscellaneous); Electrical and Electronic Engineering; Electrochemistry; Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
65;19856;"Zhongguo Dianli/Electric Power";journal;"10049649";;-;17;300;0;7338;0;0;0,00;24,46;33,62;0;104;China;Asiatic Region;"Zhongguo Dianli Bianjibu";"1998, 2001-2003, 2022-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
