Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";2,135;Q1;120;179;594;6196;1383;579;2,45;34,61;14,47;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
2;28825;"IEEE Transactions on Power Systems";journal;"08858950";2,078;Q1;307;225;587;3774;1387;519;1,88;16,77;12,47;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
3;27538;"Progress in Energy and Combustion Science";journal;"03601285";1,977;Q1;228;19;46;3267;278;46;4,81;171,95;14,63;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
4;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,971;Q1;310;824;2232;22160;5900;2228;2,53;26,89;17,04;7;0;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
5;28623;"Combustion and Flame";journal;"00102180, 15562921";1,742;Q1;212;183;486;5191;942;479;1,85;28,37;11,03;0;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
6;18063;"Journal of Power Sources";journal;"03787753";1,660;Q1;357;593;1344;10127;3185;1333;2,27;17,08;18,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
7;30787;"AAPG Bulletin";journal;"01491423";1,513;Q1;158;83;249;3686;432;249;1,69;44,41;17,51;15;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
8;27965;"Geophysics";journal;"00168033, 19422156";1,489;Q1;212;190;525;4372;884;513;1,68;23,01;8,95;13;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
9;17370;"IEEE Transactions on Power Delivery";journal;"19374208, 08858977";1,354;Q1;214;258;544;2876;702;515;1,13;11,15;11,71;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
10;17260;"IEEE Industry Applications Magazine";journal;"10772618";1,332;Q1;61;79;164;377;114;144;0,70;4,77;8,70;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
11;29391;"Energy Journal";journal;"01956574";1,318;Q1;92;20;64;541;83;63;1,22;27,05;13,16;0;0;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
12;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,300;Q1;67;41;105;1122;123;104;1,08;27,37;8,97;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
13;28824;"IEEE Transactions on Energy Conversion";journal;"08858969, 15580059";1,297;Q1;200;73;224;1598;359;220;1,57;21,89;11,64;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
14;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,248;Q1;221;227;604;5922;970;601;1,36;26,09;18,05;16;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
15;13333;"Solar Energy";journal;"0038092X";1,152;Q1;224;97;284;2016;329;284;1,12;20,78;16,37;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
16;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";1,146;Q1;106;44;339;737;166;337;0,74;16,75;10,38;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
17;15300154827;"SPE Journal";journal;"1086055X";1,137;Q1;122;44;154;951;198;145;1,28;21,61;7,69;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
18;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,115;Q1;90;30;109;764;121;107;0,94;25,47;15,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
19;16313;"Fuel";journal;"00162361, 18737153";1,068;Q1;256;252;726;5968;1038;714;1,36;23,68;19,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
20;29348;"Energy";journal;"18736785, 03605442";1,024;Q1;251;95;227;2060;199;227;0,72;21,68;15,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
21;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";0,997;Q1;217;302;754;5391;1388;747;1,59;17,85;16,27;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
22;26991;"International Journal of Hydrogen Energy";journal;"03603199";0,996;Q1;263;164;455;2709;698;446;1,51;16,52;15,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Condensed Matter Physics (Q2)";"Energy; Physics and Astronomy"
23;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,992;Q1;45;39;129;936;204;129;1,05;24,00;27,18;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Electrochemistry (Q2)";"Chemistry; Energy; Materials Science"
24;12677;"Nuclear Science and Engineering";journal;"00295639, 1943748X";0,976;Q1;65;80;220;1440;147;219;0,72;18,00;13,48;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
25;15423;"Bioresource Technology";journal;"09608524, 18732976";0,942;Q1;364;230;624;5672;1085;620;1,59;24,66;27,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Bioengineering (Q2)";"Chemical Engineering; Energy; Environmental Science; Medicine"
26;27569;"Renewable Energy";journal;"09601481, 18790682";0,932;Q1;250;171;455;2379;293;454;0,59;13,91;16,23;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
27;17985;"International Journal of Electrical Power and Energy Systems";journal;"01420615";0,914;Q1;165;90;235;1352;220;235;0,75;15,02;12,07;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1979-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
28;16315;"Fuel Processing Technology";journal;"03783820";0,907;Q1;178;83;323;2131;411;319;0,96;25,67;28,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
29;13321;"Journal of Solar Energy Engineering, Transactions of the ASME";journal;"15288986, 01996231";0,899;Q1;95;81;172;1353;137;162;0,85;16,70;9,42;12;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1980-2024";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
30;29372;"Energy Conversion and Management";journal;"01968904";0,879;Q1;250;216;506;4231;512;504;0,92;19,59;11,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
31;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,879;Q1;129;75;277;1047;241;273;0,74;13,96;12,41;3;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
32;13688;"Applied Thermal Engineering";journal;"13594311";0,862;Q1;206;176;395;2663;326;392;0,84;15,13;16,80;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
33;18790;"Petroleum Technology Quarterly";journal;"1362363X";0,858;Q1;12;197;429;14;38;155;0,09;0,07;13,87;0;0;United Kingdom;Western Europe;"";"1999-2013";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Energy"
34;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,849;Q1;47;19;56;1001;49;56;0,86;52,68;14,29;10;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
35;25738;"Petroleum Geoscience";journal;"13540793";0,839;Q1;67;35;126;1154;93;123;0,72;32,97;19,70;1;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
36;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,835;Q1;125;97;196;2462;194;192;0,94;25,38;17,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
37;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";0,807;-;165;138;285;3486;469;281;1,61;25,26;25,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
38;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";0,795;Q1;421;26;55;785;108;54;1,74;30,19;28,00;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
39;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";0,787;Q1;148;50;149;913;298;147;1,99;18,26;12,10;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Electrical and Electronic Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
40;18268;"Oilfield Review";journal;"09231730";0,777;Q1;41;23;51;417;41;38;0,65;18,13;5,88;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Earth and Planetary Sciences; Energy; Engineering"
41;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,767;Q1;52;23;63;891;58;63;0,91;38,74;21,28;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
42;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,749;Q1;101;139;353;2283;409;350;1,12;16,42;7,76;6;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering"
43;16044;"Electric Power Systems Research";journal;"03787796";0,742;Q1;146;114;280;1872;202;280;0,65;16,42;11,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
44;29403;"Energy Policy";journal;"03014215";0,739;Q1;272;133;333;3168;399;331;1,07;23,82;18,72;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
45;29374;"Energy Economics";journal;"01409883, 18736181";0,732;Q1;210;44;104;1012;92;104;0,81;23,00;9,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Energy (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy"
46;28801;"Applied Energy";journal;"18729118, 03062619";0,713;Q1;292;115;216;1231;130;215;0,57;10,70;13,07;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
47;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,700;Q1;66;13;61;283;35;61;0,48;21,77;28,57;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Condensed Matter Physics (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Energy; Engineering; Physics and Astronomy"
48;17882;"Nuclear Engineering and Design";journal;"00295493";0,691;Q1;123;174;609;2932;348;594;0,55;16,85;11,89;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
49;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,689;Q1;88;1234;3988;17340;3901;3978;1,18;14,05;13,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
50;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";0,659;Q1;207;100;261;2659;372;258;1,14;26,59;20,37;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
51;29363;"Annals of Nuclear Energy";journal;"03064549, 18732100";0,642;Q1;82;121;355;1691;218;353;0,62;13,98;15,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Nuclear Energy and Engineering (Q1)";"Energy"
52;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,628;Q1;88;90;380;2348;298;376;0,71;26,09;10,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
53;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,621;Q1;137;83;254;1551;219;253;0,86;18,69;9,15;0;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
54;9500153997;"Polymer Reviews";journal;"15583724, 15583716";0,599;Q2;110;15;53;2069;53;53;0,89;137,93;37,50;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Polymers and Plastics (Q1); Biomedical Engineering (Q2); Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Engineering; Materials Science"
55;29021;"Journal of Nuclear Materials";journal;"00223115";0,586;Q1;166;521;1619;9297;1989;1610;1,21;17,84;12,66;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Nuclear Energy and Engineering (Q1); Materials Science (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Materials Science; Physics and Astronomy"
56;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,582;Q1;123;94;286;1571;154;286;0,61;16,71;11,73;5;0;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
57;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,575;Q1;148;76;203;1792;230;203;1,08;23,58;13,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
58;27524;"International Journal of Coal Geology";journal;"01665162";0,570;Q1;171;55;166;2183;160;165;0,84;39,69;24,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
59;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,556;Q1;137;182;492;4256;554;486;1,09;23,38;24,68;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
60;20344;"Fusion Engineering and Design";journal;"09203796";0,554;Q1;91;380;1138;3481;948;1126;0,88;9,16;11,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Energy; Engineering; Materials Science"
61;20405;"Proceedings of the Institution of Mechanical Engineers, Part A: Journal of Power and Energy";journal;"20412967, 09576509";0,552;Q1;69;72;183;1202;95;177;0,52;16,69;8,26;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
62;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,545;-;98;119;203;2829;245;203;1,16;23,77;28,57;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
63;22645;"Geothermics";journal;"03756505";0,543;Q2;93;61;101;837;79;101;0,75;13,72;15,53;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
64;29409;"Energy Sources";journal;"15210510, 00908312";0,538;Q1;57;151;274;2775;170;273;0,62;18,38;20,63;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2006";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
65;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,524;Q1;63;40;126;772;76;123;0,52;19,30;5,71;3;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
66;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,518;Q1;102;61;187;1022;183;186;0,84;16,75;21,77;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
67;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,503;Q2;309;91;151;1939;158;143;0,94;21,31;31,54;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
68;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,481;Q1;48;41;91;918;58;91;0,64;22,39;7,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Energy Engineering and Power Technology (Q1); Aerospace Engineering (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
69;29092;"Nuclear Technology";journal;"00295450";0,474;Q2;62;111;307;2081;168;305;0,46;18,75;10,89;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
70;20851;"Environment";journal;"19399154, 00139157";0,445;Q2;60;59;169;580;94;138;0,39;9,83;28,36;12;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
71;76111;"Power Engineering Journal";journal;"09503366";0,419;Q1;35;0;144;0;68;103;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1987-2002";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
72;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,416;Q1;71;107;299;1042;86;262;0,27;9,74;11,86;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering; Energy"
73;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,414;Q2;134;363;1405;7584;2106;1375;1,54;20,89;13,84;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
74;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,398;Q1;116;127;523;3670;611;515;1,27;28,90;11,44;7;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Fuel Technology (Q1); Aerospace Engineering (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
75;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,397;Q2;75;436;1316;6922;681;1311;0,51;15,88;20,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
