Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20146;"Industrial Relations";journal;"00198676, 1468232X";2,138;Q1;63;25;71;645;119;71;0,81;25,80;22,50;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,880;-;139;61;148;3146;159;148;1,02;51,57;32,41;18;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
3;144738;"Employee Relations";journal;"01425455";0,446;Q1;68;33;89;1158;44;89;0,42;35,09;25,49;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
4;63777;"Personnel Review";journal;"00483486";0,404;-;89;25;86;934;42;86;0,41;37,36;30,30;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
5;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,322;Q2;75;14;44;631;17;44;0,31;45,07;14,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q2); Strategy and Management (Q2); Information Systems and Management (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
6;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,295;Q2;66;102;341;2935;159;341;0,43;28,77;19,77;5;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
7;21100197939;"Transfer";journal;"10242589, 19967284";0,196;Q2;32;0;99;0;12;80;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
8;144962;"Corporate Communications";journal;"13563289";0,188;Q3;69;22;52;477;8;52;0,19;21,68;36,36;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
9;18775;"Sociologie du Travail";journal;"00380296";0,179;Q3;29;21;47;534;9;47;0,22;25,43;25,93;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
10;16902;"Labour";journal;"11217081, 14679914";0,166;Q3;40;27;83;801;15;83;0,09;29,67;27,27;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Demography (Q2); History (Q2); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
11;15355;"Travail Humain";journal;"00411868";0,148;Q3;25;16;53;599;11;53;0,20;37,44;25,00;0;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
12;19170;"Industrial Management and Data Systems";journal;"02635577";0,132;Q4;125;40;120;681;13;120;0,10;17,03;22,73;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q3); Computer Science Applications (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
13;145349;"Business and Politics";journal;"13695258, 14693569";;-;37;14;0;745;0;0;0,00;53,21;18,75;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations; Political Science and International Relations";"Business, Management and Accounting; Social Sciences"
14;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";;-;22;31;86;382;7;43;0,09;12,32;54,17;0;0;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management; Industrial Relations; Management, Monitoring, Policy and Law; Strategy and Management";"Business, Management and Accounting; Environmental Science"
15;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;20;45;902;27;45;0,47;45,10;37,93;4;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;4100151512;"Research in Labor Economics";book series;"01479121";;-;28;15;0;463;0;0;0,00;30,87;3,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Economics and Econometrics; Industrial Relations; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
