Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100207006;"Horticulture Environment and Biotechnology";journal;"22113460, 22113452";0,441;Q2;40;81;273;3887;613;273;2,21;47,99;41,03;0;12;South Korea;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Horticulture (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,394;Q2;42;50;195;1865;249;193;1,21;37,30;25,85;0;9;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
3;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,303;Q3;21;54;91;2333;148;90;1,48;43,20;36,43;0;21;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Horticulture (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,258;Q3;14;124;388;3004;234;388;0,62;24,23;32,19;0;46;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
5;19900192027;"Horticultural Science and Technology";journal;"24658588, 12268763";0,247;Q3;18;74;240;2691;229;240;0,86;36,36;40,00;0;12;South Korea;Asiatic Region;"Korean Society for Horticultural Science";"2008, 2013-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
6;21100790326;"Acta Horticulturae Sinica";journal;"0513353X";0,221;Q3;15;476;929;9681;747;929;0,97;20,34;42,58;1;22;China;Asiatic Region;"Editorial Office of Horticultural Plant Journal";"2016-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
7;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,178;Q4;16;65;345;1075;91;345;0,25;16,54;28,99;0;15;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q4)";"Agricultural and Biological Sciences"
8;21100976732;"Journal of Fruit Science";journal;"10099980";0,152;Q4;11;236;387;7150;293;387;0,76;30,30;43,28;0;62;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2019-2023";"Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Food Science (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
9;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,136;Q4;16;41;93;1333;29;93;0,31;32,51;35,80;0;14;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;21100930075;"Journal of Horticultural Sciences";journal;"0973354X, 25824899";0,135;Q4;4;36;61;1072;20;55;0,33;29,78;33,85;0;5;India;Asiatic Region;"Society for Promotion of Horticulture";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
11;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,116;Q4;17;6;24;162;7;24;0,31;27,00;11,76;0;1;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;21101044883;"Agricultural Research Journal";journal;"2395146X, 23951435";0,103;Q4;7;160;267;4381;56;217;0,21;27,38;32,67;0;29;India;Asiatic Region;"Punjab Agricultural University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
13;21101064339;"Journal of Food Legumes";journal;"09762434, 09706380";;-;3;53;113;1176;11;107;0,10;22,19;25,62;0;18;India;Asiatic Region;"Indian Society of Pulses Research and Development";"2019-2022";"Food Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
14;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";;-;12;217;653;8276;192;653;0,27;38,14;37,84;0;74;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology; Horticulture";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
