Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,179;Q3;28;261;722;3380;229;575;0,26;12,95;82,66;6;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
2;13783;"Journal of Voice";journal;"08921997, 18734588";0,735;Q1;107;334;503;11617;1006;499;1,81;34,78;48,78;23;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
3;28818;"Nursing";journal;"03604039, 15388689";0,153;Q4;26;226;590;2140;103;412;0,16;9,47;82,61;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Critical Care Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q4)";"Nursing"
4;28812;"Nurse Educator";journal;"15389855, 03633624";0,723;Q1;45;119;288;1645;310;255;1,00;13,82;82,08;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Education (Q1); Fundamentals and Skills (Q1); LPN and LVN (Q1); Review and Exam Preparation (Q1)";"Nursing; Social Sciences"
5;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,256;Q2;37;81;255;1252;128;213;0,53;15,46;84,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); LPN and LVN (Q2); Assessment and Diagnosis (Q3); Leadership and Management (Q3)";"Nursing"
6;14183;"Aphasiology";journal;"14645041, 02687038";0,860;Q1;82;76;226;4008;382;204;1,47;52,74;73,72;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
7;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,706;Q2;55;65;181;3106;316;176;1,48;47,78;78,71;9;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
8;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,126;Q4;8;68;181;605;9;136;0,04;8,90;78,05;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Nurse Assisting (Q2); Assessment and Diagnosis (Q4); Fundamentals and Skills (Q4); LPN and LVN (Q4)";"Nursing"
9;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,762;Q1;76;43;136;2164;256;133;1,68;50,33;74,62;7;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
10;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,517;Q2;56;37;113;1326;121;110;0,88;35,84;67,86;1;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing; Social Sciences"
11;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,200;Q3;9;64;157;920;22;107;0,11;14,38;83,87;1;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
12;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,124;Q4;7;31;89;277;8;89;0,09;8,94;37,25;0;0;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
13;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,555;Q2;51;42;98;1451;136;85;1,17;34,55;74,16;1;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing"
14;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,411;Q2;41;23;68;866;91;68;1,33;37,65;51,46;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q3); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
15;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,073;Q1;66;22;68;1295;175;67;1,87;58,86;65,71;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
16;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,154;Q3;14;25;68;712;12;58;0,15;28,48;69,49;1;0;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
17;21101067746;"Journal of Medical Regulation";journal;"25721852, 25721801";;-;13;11;52;263;23;32;0,63;23,91;50,00;1;0;United States;Northern America;"Federation of State Medical Boards";"2014-2023";"Education; Health Policy; LPN and LVN";"Medicine; Nursing; Social Sciences"
18;5600157615;"DNA Reporter";journal;"04185412";0,101;Q4;1;25;89;126;0;19;0,00;5,04;60,00;0;0;United States;Northern America;"Delaware Nurses Association";"2006-2008, 2015, 2017-2023";"LPN and LVN (Q4)";"Nursing"
19;11600153408;"Journal of Medical Licensure and Discipline";journal;"1547481X";0,209;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Federation of State Medical Boards";"2008-2014";"Education (Q3); Health Policy (Q3); LPN and LVN (Q3)";"Medicine; Nursing; Social Sciences"
