Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,719;Q2;150;724;1704;28941;3039;1694;1,63;39,97;29,97;51;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";1,095;Q1;101;504;1518;9556;1716;1518;0,95;18,96;27,76;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;12503;"Remote Sensing of Environment";journal;"00344257";3,148;Q1;350;301;951;17076;6065;944;5,85;56,73;25,15;107;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;26959;"Geology";journal;"00917613, 19432682";3,124;Q1;247;338;942;9070;4556;845;4,61;26,83;22,07;3;0;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
5;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,278;Q3;35;213;882;5448;443;882;0,46;25,58;27,10;0;0;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
6;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,142;Q4;20;221;875;3639;97;848;0,12;16,47;34,46;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
7;26239;"Quaternary Science Reviews";journal;"02773791";3,062;Q1;212;325;842;29198;4742;820;4,99;89,84;30,33;52;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;21100325625;"72nd European Association of Geoscientists and Engineers Conference and Exhibition 2010: A New Spring for Geoscience. Incorporating SPE EUROPEC 2010";conference and proceedings;"-";0,114;-;15;0;838;0;117;833;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
9;22040;"Chemical Geology";journal;"00092541";1,958;Q1;241;401;830;29383;3392;819;3,74;73,27;26,18;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
10;24614;"Applied Clay Science";journal;"01691317";1,114;Q1;160;300;803;11216;2728;786;3,11;37,39;37,39;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
11;24486;"Lithos";journal;"00244937, 18726143";2,574;-;200;257;716;23315;3215;675;3,79;90,72;23,04;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
12;26547;"Geological Society Special Publication";book series;"03058719";0,995;Q1;158;273;714;21347;1452;702;1,72;78,19;25,03;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
13;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,490;Q1;155;398;684;27608;2252;670;3,23;69,37;23,95;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
14;21100275532;"12th International Multidisciplinary Scientific GeoConference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2012";conference and proceedings;"-";0,101;-;11;0;600;0;121;596;0,20;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Earth-Surface Processes; Environmental Engineering; Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
15;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,599;Q2;25;154;568;2981;341;568;0,72;19,36;31,20;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
16;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,166;Q1;129;253;567;12945;1406;558;2,37;51,17;30,57;55;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,290;Q3;30;177;566;2731;510;566;1,07;15,43;30,96;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
18;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,086;Q1;105;185;539;6930;973;535;1,80;37,46;21,30;2;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
19;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,644;Q2;49;164;499;2889;470;499;1,00;17,62;26,54;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
20;26319;"Sedimentary Geology";journal;"00370738";1,198;Q1;133;116;468;9113;1116;456;2,38;78,56;25,30;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
21;15648;"Engineering Geology";journal;"00137952";1,263;Q1;176;232;450;9076;1286;432;2,43;39,12;23,98;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
22;27847;"Marine Geology";journal;"00253227";1,368;Q1;159;156;444;10200;1240;433;2,51;65,38;28,55;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geology (Q1); Oceanography (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
23;24432;"Journal of Structural Geology";journal;"01918141";1,857;Q1;146;138;441;8907;1126;415;2,39;64,54;23,56;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
24;25755;"Precambrian Research";journal;"03019268";3,129;Q1;193;270;430;24314;2755;417;6,35;90,05;21,50;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
25;28492;"Leading Edge";journal;"19383789, 1070485X";0,962;Q1;97;204;429;1425;783;393;1,41;6,99;14,01;8;0;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
26;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,170;Q1;153;205;426;14651;1268;401;3,01;71,47;24,03;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Oceanography (Q1); Stratigraphy (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
27;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,598;Q2;114;113;423;13434;466;403;0,88;118,88;18,60;18;0;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q2)";"Earth and Planetary Sciences"
28;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,364;Q3;57;158;417;5171;272;386;0,57;32,73;18,39;2;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
29;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,317;Q3;23;60;416;1141;100;412;0,21;19,02;37,62;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q3)";"Earth and Planetary Sciences"
30;22647;"Gondwana Research";journal;"1342937X";3,898;Q1;172;186;400;20316;2993;384;7,96;109,23;22,52;4;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q1)";"Earth and Planetary Sciences"
31;21100197750;"Harmonising Rock Engineering and the Environment - Proceedings of the 12th ISRM International Congress on Rock Mechanics";conference and proceedings;"-";0,161;-;12;0;398;0;87;396;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
32;22568;"Earth, Planets and Space";journal;"18805981, 13438832";2,063;Q1;91;162;395;5389;1085;382;3,31;33,27;17,19;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
33;27524;"International Journal of Coal Geology";journal;"01665162";1,151;Q1;171;170;389;8761;1483;378;3,88;51,54;25,98;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
34;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,120;Q4;8;124;380;389;44;380;0,07;3,14;30,00;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
35;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,991;Q1;178;108;379;12000;2085;374;4,98;111,11;24,28;0;0;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
36;144693;"Geology in China";journal;"10003657";0,344;Q3;53;168;364;5659;274;364;0,55;33,68;28,80;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
37;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,838;Q2;55;117;364;5570;509;359;1,38;47,61;31,44;0;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
38;21100275485;"11th International Multidisciplinary Scientific Geoconference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2011";conference and proceedings;"-";0,102;-;8;0;359;0;54;357;0,15;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Earth-Surface Processes; Environmental Engineering; Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
39;4900152412;"World Earthquake Engineering";journal;"10076069";0,452;Q2;17;100;359;1221;122;359;0,31;12,21;28,90;0;0;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
40;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,597;Q2;73;133;348;7036;451;346;1,34;52,90;25,27;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
41;25769;"Przeglad Geologiczny";journal;"00332151";0,315;Q3;35;82;336;1812;124;315;0,31;22,10;37,98;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
42;21100275448;"10th International Multidisciplinary Scientific Geoconference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2010";conference and proceedings;"-";0,102;-;5;0;322;0;36;320;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Earth-Surface Processes; Environmental Engineering; Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
43;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,305;Q3;29;71;309;1459;120;309;0,43;20,55;26,43;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q3)";"Earth and Planetary Sciences"
44;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;119;297;1936;165;297;0,54;16,27;31,16;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
45;145562;"Northwestern Geology";journal;"10096248";0,189;Q4;25;92;283;1917;65;283;0,20;20,84;29,62;0;0;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q4)";"Earth and Planetary Sciences"
46;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,655;Q2;78;125;280;3553;349;274;1,17;28,42;16,42;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
47;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,870;Q2;95;88;269;5963;483;260;1,52;67,76;15,52;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
48;7200153173;"Quaternary Geochronology";journal;"18711014";2,512;Q1;79;48;269;2646;866;253;2,58;55,13;28,14;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
49;19700186927;"44th US Rock Mechanics Symposium - 5th US/Canada Rock Mechanics Symposium";conference and proceedings;"-";0,152;-;22;0;268;0;143;267;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
50;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";1,770;Q1;130;82;263;5293;846;261;3,01;64,55;17,57;5;0;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
51;21100228731;"XXV International Mineral Processing Congress 2010, IMPC 2010";conference and proceedings;"-";0,156;-;10;0;263;0;44;260;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Earth-Surface Processes; Electrical and Electronic Engineering; Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
52;25740;"Scientia Geologica Sinica";journal;"05635020";0,200;Q4;46;89;261;3266;87;261;0,27;36,70;36,03;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q4)";"Earth and Planetary Sciences"
53;26320;"Sedimentology";journal;"00370746, 13653091";1,582;Q1;126;78;256;6481;803;242;3,01;83,09;20,23;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
54;28409;"Progress in Oceanography";journal;"00796611";2,370;Q1;151;120;255;9013;1098;243;4,20;75,11;32,10;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
55;30787;"AAPG Bulletin";journal;"01491423";1,190;Q1;158;88;247;4837;863;244;3,35;54,97;25,72;7;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
56;23226;"Journal of South American Earth Sciences";journal;"08959811";0,929;Q1;89;137;247;9576;457;236;1,66;69,90;26,72;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
57;4700151917;"Revista Escola de Minas";journal;"03704467";0,236;Q3;19;66;241;884;42;228;0,15;13,39;21,65;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q3); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
58;21100201060;"Water-Rock Interaction - Proceedings of the 13th International Conference on Water-Rock Interaction, WRI-13";conference and proceedings;"-";0,127;-;8;0;233;0;31;231;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology";"Earth and Planetary Sciences"
59;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,719;Q1;136;124;227;3901;599;210;2,39;31,46;19,32;7;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
60;5700191218;"Geosphere";journal;"1553040X";1,721;Q1;76;90;224;7722;589;218;2,52;85,80;24,75;0;0;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
61;27522;"International Geology Review";journal;"00206814, 19382839";1,357;Q1;105;114;224;8766;661;220;2,71;76,89;24,62;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
62;27877;"Dizhen Dizhi";journal;"02534967";0,235;Q3;40;79;221;2083;96;219;0,40;26,37;27,84;0;0;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
63;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,817;Q1;79;111;220;2424;640;220;2,85;21,84;30,36;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
64;25754;"Economic Geology";journal;"15540774, 03610128";2,232;Q1;141;98;218;7109;881;215;2,67;72,54;19,12;18;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
65;13040;"Antarctic Science";journal;"09541020, 13652079";0,709;Q2;76;94;215;3361;341;198;1,43;35,76;29,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
66;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,311;Q3;55;103;214;3749;219;214;0,93;36,40;28,92;8;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
67;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,578;Q2;87;56;205;1524;273;198;1,16;27,21;26,57;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
68;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,311;Q3;46;45;205;1870;86;195;0,28;41,56;37,68;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
69;26476;"Geological Magazine";journal;"14695081, 00167568";1,191;Q1;94;69;204;5121;462;199;2,36;74,22;19,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
70;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,337;Q3;52;69;201;2120;172;199;0,78;30,72;27,24;1;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
71;57240;"Kuangwu Yanshi";journal;"10016872";0,164;Q4;28;48;200;405;47;200;0,25;8,44;33,81;0;0;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
72;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";1,290;Q1;121;79;199;5890;509;191;2,29;74,56;23,79;6;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
73;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";1,945;Q1;70;110;199;2390;611;199;3,77;21,73;30,74;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
74;21100201061;"Rock Mechanics in Civil and Environmental Engineering - Proceedings of the European Rock Mechanics Symposium, EUROCK 2010";conference and proceedings;"-";0,170;-;13;0;198;0;71;196;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
75;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,493;Q2;49;103;197;2903;234;193;1,17;28,18;21,66;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Management, Monitoring, Policy and Law (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
76;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,638;Q2;106;39;196;964;446;196;2,25;24,72;14,12;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
77;21100197717;"Rock Mechanics: Achievements and Ambitions - Proceedings of the 2nd ISRM International Young Scholars' Symposium on Rock Mechanics";conference and proceedings;"-";0,144;-;5;0;195;0;21;193;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
78;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,365;Q3;30;53;185;1671;74;185;0,41;31,53;30,97;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
79;25702;"Ore Geology Reviews";journal;"01691368";1,444;Q1;127;83;184;6508;660;174;3,78;78,41;23,41;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
80;21100496276;"ICIC 2010 - 3rd International Conference on Information and Computing";conference and proceedings;"-";0,115;-;6;0;179;0;27;175;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Electrical and Electronic Engineering; Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
81;23890;"Terra Nova";journal;"13653121, 09544879";1,551;Q1;102;64;175;2822;509;171;2,57;44,09;25,00;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
82;26940;"Proceedings of the Geologists Association";journal;"00167878";0,521;Q2;48;58;170;4348;218;152;1,25;74,97;12,82;10;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
83;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,444;Q2;30;46;168;1139;114;162;0,59;24,76;25,38;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
84;21100495394;"Proceedings of 2011 International Conference on Computer Science and Network Technology, ICCSNT 2011";conference and proceedings;"-";0,116;-;11;0;166;0;40;165;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Environmental Engineering; Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
85;21100495367;"11th International Multidisciplinary Scientific Geoconference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2011";conference and proceedings;"-";0,103;-;6;0;165;0;19;164;0,12;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
86;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,211;Q4;28;32;163;582;61;163;0,33;18,19;29,89;0;0;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
87;21100215118;"2012 SME Annual Meeting and Exhibit 2012, SME 2012, Meeting Preprints";conference and proceedings;"-";0,108;-;6;0;161;0;12;160;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
88;21100495458;"12th International Multidisciplinary Scientific GeoConference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2012";conference and proceedings;"-";0,102;-;5;0;157;0;30;156;0,19;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Information Systems; Signal Processing";"Computer Science"
89;25101;"Boreas";journal;"03009483, 15023885";1,520;Q1;84;65;154;4694;443;148;2,53;72,22;30,68;8;0;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
