Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
19;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,121;Q4;11;72;197;936;26;187;0,15;13,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,141;Q4;59;52;89;1385;23;89;0,34;26,63;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;18530;"Endocytobiosis and Cell Research";journal;"02561514";0,178;Q4;8;14;9;318;6;9;0,75;22,71;Germany;Western Europe;"Tuebingen University Press";"1996-1999, 2001";"Cell Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
16;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,187;Q4;50;114;332;2437;82;332;0,26;21,38;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";0,523;Q3;84;12;24;543;21;23;0,88;45,25;Germany;Western Europe;"";"2000-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;17232;"Silvae Genetica";journal;"00375349";0,537;Q3;43;44;155;1315;119;155;0,41;29,89;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,642;Q3;55;42;114;1039;101;113;0,69;24,74;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;19836;"Mycorrhiza";journal;"14321890, 09406360";0,840;Q3;106;60;132;2432;203;130;1,35;40,53;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;22271;"Immunogenetics";journal;"00937711, 14321211";1,264;Q2;102;125;475;4029;1105;468;2,27;32,23;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;22074;"Current Genetics";journal;"01728083, 14320983";1,272;Q2;92;91;305;3631;579;305;1,84;39,90;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,292;Q2;116;137;360;4713;827;359;2,16;34,40;Germany;Western Europe;"Springer Verlag";"1974-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;22245;"Human Genetics";journal;"03406717, 14321203";1,658;Q2;152;196;614;5399;2153;596;3,38;27,55;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;18992;"Neurogenetics";journal;"13646753, 13646745";1,708;Q2;67;25;70;878;204;59;2,61;35,12;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,775;Q1;134;250;733;9974;1886;731;2,47;39,90;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";1,823;Q1;82;86;250;2766;720;246;2,40;32,16;Germany;Western Europe;"Springer Verlag";"1996-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;16646;"Planta";journal;"14322048, 00320935";1,896;Q1;185;242;678;8985;2349;678;3,35;37,13;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,020;Q1;200;327;991;10925;2930;990;2,60;33,41;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;21752;"Chromosoma";journal;"14320886, 00095915";2,632;Q1;94;60;177;2595;598;175;3,30;43,25;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;160;338;3609;117;338;0,27;22,56;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
