Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
221;21100326888;"Proceedings of the 9th Asia-Pacific Conference on Combustion, ASPACC 2013";conference and proceedings;"-";0,100;-;4;0;268;0;5;266;0,02;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Environmental Engineering";"Environmental Science"
220;19600166217;"Space";journal;"12282472";0,100;Q4;3;145;575;102;1;501;0,00;0,70;42,22;0;0;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
219;21100215916;"TriSAI 2011 - Proceedings of Triangle Symposium on Advanced ICT 2011";conference and proceedings;"-";0,100;-;2;0;52;0;0;50;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Information Systems";"Computer Science"
218;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,101;Q3;6;12;29;511;1;28;0,00;42,58;30,77;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
217;23174;"Journal of Korean Society for Clinical Pharmacology and Therapeutics";journal;"12255467";0,102;Q4;3;0;51;0;2;51;0,06;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society Clinical Pharmacology and Therapeutics";"1995-2001, 2003-2008, 2010-2013";"Pharmacology (medical) (Q4)";"Medicine"
216;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,102;Q3;4;11;12;348;1;12;0,08;31,64;18,18;0;0;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Cultural Studies (Q3); Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
215;21100788851;"2013 International Space Syntax Symposium";conference and proceedings;"-";0,103;-;12;0;125;0;17;123;0,14;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Software";"Computer Science"
214;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,104;Q4;9;16;53;320;10;53;0,17;20,00;29,41;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
213;21100229212;"Asian Women";journal;"1225925X";0,109;Q4;10;13;46;554;14;46;0,24;42,62;57,89;0;0;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
212;19700200842;"Advances in Information Sciences and Service Sciences";journal;"22339345, 19763700";0,110;Q4;21;0;1757;0;365;1757;0,20;0,00;0,00;0;0;South Korea;Asiatic Region;"Advanced Institute of Convergence Information Technology Research Center";"2011-2013";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
211;19700200841;"International Journal of Advancements in Computing Technology";journal;"20058039, 22339337";0,113;Q4;24;0;1721;0;444;1721;0,22;0,00;0,00;0;0;South Korea;Asiatic Region;"Advanced Institute of Convergence Information Technology Research Center";"2011-2012";"Computer Science (miscellaneous) (Q4)";"Computer Science"
210;5600153982;"Acta Koreana";journal;"15207412";0,118;Q3;8;29;67;859;8;58;0,14;29,62;60,00;0;0;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
209;21100223564;"International Journal of Information Processing and Management";journal;"20934009, 2233940X";0,118;Q4;10;0;157;0;36;157;0,22;0,00;0,00;0;0;South Korea;Asiatic Region;"Advanced Institute of Convergence Information Technology Research Center";"2010-2013";"Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
208;21100220119;"Korean Journal of Pediatric Infectious Diseases";journal;"12263923";0,119;Q4;6;9;64;166;9;64;0,13;18,44;38,71;0;0;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2009-2014";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
207;19700186877;"International Journal of Digital Content Technology and its Applications";journal;"22339310, 19759339";0,120;Q4;28;0;1894;0;491;1894;0,20;0,00;0,00;0;0;South Korea;Asiatic Region;"Advanced Institute of Convergence Information Technology Research Center";"2010-2012";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
206;11700154504;"Journal of Economic Theory and Econometrics";journal;"12292893";0,121;Q4;5;16;51;317;5;51;0,06;19,81;20,00;0;0;South Korea;Asiatic Region;"Korean Econometric Society";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
205;19700186893;"Journal of Convergence Information Technology";journal;"19759320, 22339299";0,123;Q4;29;0;1895;0;460;1895;0,19;0,00;0,00;0;0;South Korea;Asiatic Region;"Advanced Institute of Convergence Information Technology Research Center";"2010-2012";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4)";"Computer Science"
204;19138;"Korea Journal";journal;"00233900";0,123;Q2;11;25;95;867;9;92;0,06;34,68;35,29;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
203;21100298206;"Journal of Plant Biotechnology";journal;"12292818";0,124;Q4;12;45;57;1447;11;57;0,19;32,16;37,29;0;0;South Korea;Asiatic Region;"Korean Society of Plant Biotechnology";"2012-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
