Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";1,007;Q1;94;116;445;3433;501;445;1,01;29,59;26,04;21;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;27004;"American Journal of Enology and Viticulture";journal;"00029254";0,793;Q1;102;54;207;1426;208;207;0,97;26,41;30,16;0;0;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
3;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,595;Q2;105;286;808;5503;524;804;0,50;19,24;23,44;44;0;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
4;17166;"Rhodora";journal;"00354902";0,595;Q2;22;18;58;714;23;58;0,33;39,67;18,18;0;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;17995;"Economic Botany";journal;"00130001, 18749364";0,550;Q2;78;56;112;1426;96;100;0,64;25,46;26,37;2;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
6;25344;"HortTechnology";journal;"19437714, 10630198";0,331;Q3;65;158;327;2753;106;323;0,29;17,42;30,84;16;0;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
7;60173;"Journal of Production Agriculture";journal;"08908524";0,263;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agronomy";"1993-1999";"Plant Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences"
8;56482;"Fruit Varieties Journal";journal;"00913642";0,247;Q4;19;39;129;552;33;128;0,25;14,15;10,29;0;0;United States;Northern America;"American Pomological Society";"1993-2001";"Horticulture (Q4)";"Agricultural and Biological Sciences"
9;57352;"Journal of New Seeds";journal;"15229025, 1522886X";0,188;Q4;22;16;15;500;3;14;0,20;31,25;5,26;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1999-2010";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
10;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,139;Q4;43;110;180;1420;28;179;0,13;12,91;28,40;15;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
11;40095;"Journal of Small Fruit and Viticulture";journal;"10520015";0,101;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Food Products Press";"1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
12;26708;"Journal of the American Pomological Society";journal;"15273741";;-;23;41;0;570;0;0;0,00;13,90;10,00;0;0;United States;Northern America;"American Pomological Society";"2000-2007, 2018-2020";"Horticulture";"Agricultural and Biological Sciences"
