Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,141;Q2;8;12;11;684;4;11;0,36;57,00;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
2;16100154725;"Sacris Erudiri";journal;"07717776";0,132;Q2;8;10;32;898;8;31;0,32;89,80;20,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q2)";"Arts and Humanities"
3;16400154730;"Museon";journal;"07716494, 1783158X";0,123;Q2;11;17;48;1635;5;48;0,06;96,18;27,78;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,123;Q2;7;20;50;721;8;50;0,21;36,05;17,65;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
5;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,122;Q2;8;17;38;1144;7;38;0,24;67,29;11,11;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q2)";"Arts and Humanities"
6;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,113;Q3;5;14;9;246;2;8;0,22;17,57;20,00;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
7;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,111;Q3;9;21;57;995;7;57;0,18;47,38;16,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
8;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,110;Q3;10;16;47;1307;8;45;0,16;81,69;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
9;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,101;Q4;12;8;31;880;4;31;0,17;110,00;12,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
10;16000154709;"Revue Benedictine";journal;"00350893";0,101;Q4;9;15;37;806;8;36;0,32;53,73;28,57;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
11;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,100;Q4;8;11;39;745;4;38;0,00;67,73;18,18;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
