Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27479;"Annals of Family Medicine";journal;"15441717, 15441709";2,495;Q1;132;125;364;2491;1236;246;3,67;19,93;United States;Northern America;"Annals of Family Medicine, Inc";"2003-2023";"Family Practice (Q1)";"Medicine"
2;21101071785;"BMC Primary Care";journal;"27314553";;-;89;210;474;7608;1183;474;2,26;36,23;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
3;27901;"Family Practice";journal;"02632136, 14602229";1,160;Q1;114;92;319;2599;786;301;2,22;28,25;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
4;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";3,069;Q1;115;279;796;3950;1713;793;2,20;14,16;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
5;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";1,051;Q1;92;121;404;3121;862;332;2,05;25,79;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;32;95;800;155;88;1,81;25,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
7;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,786;-;48;47;123;1449;204;116;1,66;30,83;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
8;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,487;Q2;52;27;84;1054;121;70;1,33;39,04;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
9;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,572;Q1;57;65;209;1117;277;175;1,16;17,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
10;20095;"Vital and health statistics. Series 23, Data from the National Survey of Family Growth";book series;"02785234";8,385;Q1;13;0;2;0;51;2;1,00;0,00;United States;Northern America;"US Center for Health Statistics";"1979-1982, 1986-1988, 1995-1998, 2001-2006, 2008, 2010-2012";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;20000195010;"Korean Journal of Family Medicine";journal;"20926715, 20056443";0,395;Q2;29;49;169;967;152;142;0,99;19,73;South Korea;Asiatic Region;"Korean Academy of Family Medicine";"2009-2023";"Family Practice (Q2)";"Medicine"
12;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;8;89;219;100;89;0,95;27,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
13;27043;"American Family Physician";journal;"0002838X, 15320650";0,458;Q2;148;356;1181;4037;1209;796;0,89;11,34;United States;Northern America;"American Academy of Family Physicians";"1970-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
14;28679;"British Journal of General Practice";journal;"14785242, 09601643";0,983;Q1;118;402;1243;4720;1237;636;0,89;11,74;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,232;Q3;19;18;30;490;27;30;0,87;27,22;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;13298;"Family Medicine";journal;"07423225, 19383800";0,682;Q1;75;146;395;1734;402;276;0,82;11,88;United States;Northern America;"Society of Teachers of Family Medicine";"1985-2023";"Family Practice (Q1)";"Medicine"
17;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,407;Q2;40;65;165;1194;113;125;0,75;18,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
18;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;230;725;3426;488;491;0,63;14,90;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
19;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,360;Q2;85;301;973;4290;672;640;0,63;14,25;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
20;28018;"Atencion Primaria";journal;"02126567, 15781275";0,273;Q2;43;162;492;3700;273;253;0,59;22,84;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
21;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,301;-;27;77;268;1346;127;175;0,53;17,48;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
22;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,287;-;24;86;311;1126;135;268;0,50;13,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
23;15908;"Journal of Family Practice";journal;"15337294, 00943509";0,244;Q3;101;194;571;2983;242;340;0,46;15,38;United States;Northern America;"Frontline Medical Communications Inc.";"1974-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
24;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,249;Q2;31;64;119;1513;65;114;0,43;23,64;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
25;19500157021;"Osteopathic Family Physician";journal;"1877573X";0,139;Q4;9;44;130;700;23;104;0,26;15,91;United States;Northern America;"American College of Osteopathic Family Physicians";"2009-2023";"Family Practice (Q4)";"Medicine"
26;7200153150;"Semergen";journal;"15788865, 11383593";0,139;Q4;15;140;367;2287;84;284;0,25;16,34;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
27;17132;"Practitioner";journal;"00326518";0,182;Q3;18;126;401;712;80;199;0,23;5,65;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
28;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,127;Q4;18;114;389;3943;74;337;0,20;34,59;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
29;146147;"Community Practitioner";journal;"14622815";0,180;Q3;22;215;433;1230;82;256;0,17;5,72;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q3); Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
30;11600153409;"Malaysian Family Physician";journal;"1985207X";0,154;Q3;20;31;97;545;13;74;0,13;17,58;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Family Practice (Q3); Community and Home Care (Q4)";"Medicine; Nursing"
31;144682;"South African Family Practice";journal;"20786204, 20786190";0,153;Q3;25;77;355;1346;60;294;0,13;17,48;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
32;21100455625;"Family Medicine and Community Health";journal;"20098774, 23056983";0,118;Q4;17;29;10;468;1;10;0,10;16,14;Ireland;Western Europe;"BMJ Publishing Group";"2013-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
33;27902;"Family Practice Management";journal;"10695648, 15311929";0,185;Q3;30;61;247;145;23;80;0,10;2,38;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q3); Health Policy (Q4)";"Medicine"
34;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,119;-;21;250;625;5503;70;623;0,09;22,01;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;110015;"Huisarts en Wetenschap";journal;"18765912, 00187070";0,169;Q3;24;237;578;1327;43;252;0,04;5,60;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1987-2023";"Family Practice (Q3)";"Medicine"
36;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,104;Q4;7;35;176;853;2;163;0,02;24,37;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
37;28052;"Australian Family Physician";journal;"03008495";0,369;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
38;28097;"BMC Family Practice";journal;"14712296";1,080;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q1)";"Medicine"
39;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;265;494;1302;1;230;0,00;4,91;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
40;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,349;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q2); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Computer Science; Medicine"
41;13975;"Hong Kong Practitioner";journal;"10273948";0,113;Q4;10;21;72;322;6;51;0,00;15,33;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q4)";"Medicine"
42;21100967248;"International Review of Allergology and Clinical Immunology in Family Medicine";journal;"23007877";;-;2;36;0;1045;0;0;0,00;29,03;Poland;Eastern Europe;"Medpress";"2014-2019";"Family Practice; Health (social science); Immunology and Allergy";"Medicine; Social Sciences"
43;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";;-;19;30;0;27;0;0;0,00;0,90;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous)";"Nursing"
44;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";;-;40;57;0;1746;0;0;0,00;30,63;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine"
45;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;45;120;364;0;92;0,00;8,09;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
