Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21479;"Quimica Nova";journal;"01004042, 16787064";0,291;Q3;83;257;1113;9670;926;1083;0,71;37,63;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
2;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,398;Q2;80;256;907;9180;1233;871;1,28;35,86;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
3;21100197363;"Revista Virtual de Quimica";journal;"19846835";0,136;Q4;22;84;104;3470;30;91;0,29;41,31;Brazil;Latin America;"Sociedade Brasileira de Quimica";"2011-2023";"Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Chemistry; Mathematics"
4;5000156907;"Polimeros";journal;"01041428";0,265;Q4;38;129;237;3458;162;211;0,56;26,81;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
5;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,259;Q3;23;101;164;2169;85;164;0,49;21,48;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
6;17700155039;"Revista Materia";journal;"15177076";0,170;Q4;23;43;130;868;30;127;0,10;20,19;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
7;23521;"Ecletica Quimica";journal;"01004670";0,119;Q4;25;21;147;451;22;147;0,10;21,48;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
8;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,101;Q4;31;18;35;369;0;35;0,00;20,50;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
9;15191;"O Papel (Brazil)";trade journal;"00311057";0,124;Q4;14;115;208;346;16;208;0,07;3,01;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q2); Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
10;21100242601;"Brazilian Journal of Analytical Chemistry";journal;"21793433, 21793425";0,182;Q4;9;9;114;117;21;75;0,21;13,00;Brazil;Latin America;"Visao Fokka Communication Agency";"2010-2014, 2016-2022";"Analytical Chemistry (Q4)";"Chemistry"
