Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";11,999;Q1;311;134;358;6850;2427;358;5,97;51,12;18,81;90;44;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;23157;"Strategic Management Journal";journal;"10970266, 01432095";8,430;Q1;333;91;439;7323;3234;427;6,35;80,47;25,76;23;33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;24392;"Journal of International Business Studies";journal;"00472506, 14786990";4,994;Q1;229;77;173;7325;1505;167;8,25;95,13;32,42;27;26;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;20650;"Journal of Management Studies";journal;"00222380, 14676486";4,608;Q1;221;58;154;5692;1117;134;5,40;98,14;29,61;12;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,957;Q1;219;36;100;2920;761;90;4,96;81,11;14,89;3;14;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
6;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";3,482;Q1;136;23;98;3449;1065;96;10,56;149,96;37,70;3;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
7;22900;"Research Policy";journal;"00487333";3,246;Q1;289;195;453;15841;3717;445;6,63;81,24;29,15;116;127;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
8;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";3,128;Q1;171;38;171;3349;969;141;4,66;88,13;34,31;2;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
9;16547;"Tourism Management";journal;"02615177";3,068;Q1;255;233;650;17433;6407;648;8,83;74,82;37,81;34;101;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
10;11800154593;"Strategic Organization";journal;"1741315X, 14761270";2,987;Q1;73;21;76;1677;378;71;4,02;79,86;33,93;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
11;28312;"Organization Studies";journal;"17413044, 01708406";2,967;Q1;179;83;220;6216;1075;211;4,48;74,89;42,24;4;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;21915;"Omega";journal;"03050483";2,579;Q1;167;138;333;7044;2339;328;6,50;51,04;26,30;4;27;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
13;27069;"Human Relations";journal;"00187267, 1741282X";2,519;Q1;162;76;221;5955;1089;214;4,09;78,36;52,75;11;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
14;28686;"International Journal of Hospitality Management";journal;"02784319";2,217;Q1;169;262;367;19662;2764;348;7,08;75,05;37,64;19;34;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
15;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";2,187;Q1;163;53;261;4523;1624;254;5,64;85,34;33,33;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
16;21203;"Long Range Planning";journal;"00246301, 18731872";2,011;Q1;126;47;176;5220;1103;161;6,26;111,06;29,92;3;13;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,886;Q1;309;4060;8593;239920;72740;8568;8,27;59,09;34,48;580;3411;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
18;12815;"Journal of Information Technology";journal;"14664437, 02683962";1,841;Q1;92;26;69;1732;463;65;6,21;66,62;35,90;4;2;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
19;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";1,828;Q1;147;119;246;9228;1636;244;6,14;77,55;31,99;22;101;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
20;27656;"International Journal of Production Research";journal;"00207543, 1366588X";1,776;Q1;186;403;1321;23583;6821;1291;5,40;58,52;26,73;18;134;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
21;19600161806;"Journal of Family Business Strategy";journal;"18778585";1,762;Q1;68;34;75;2437;382;63;4,06;71,68;45,83;1;1;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics and Econometrics (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;144668;"Journal of Knowledge Management";journal;"13673270";1,752;Q1;140;96;238;9132;1643;233;6,38;95,13;35,05;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
23;22322;"Organization";journal;"13505084, 14617323";1,731;Q1;116;49;131;3813;445;126;2,97;77,82;47,52;6;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
24;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";1,712;Q1;60;60;177;3053;480;159;2,68;50,88;46,55;11;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
25;19600157901;"Journal of Service Management";journal;"17575818";1,710;Q1;88;33;119;3125;687;113;5,62;94,70;32,14;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
26;23644;"Supply Chain Management";journal;"13598546";1,676;Q1;146;51;115;4985;678;114;5,31;97,75;31,72;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
27;17496;"Journal of Corporate Finance";journal;"09291199";1,566;Q1;131;104;414;6784;1443;410;2,75;65,23;24,90;30;31;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,561;Q1;132;115;166;10383;820;164;4,15;90,29;39,04;33;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
29;20842;"British Journal of Management";journal;"10453172, 14678551";1,522;Q1;133;53;139;4570;541;135;3,44;86,23;29,94;5;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
30;22972;"Journal of Purchasing and Supply Management";journal;"14784092";1,473;Q1;100;56;90;4825;430;85;4,79;86,16;30,20;11;15;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
31;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";1,471;Q1;108;27;100;2231;369;83;2,34;82,63;36,07;3;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
32;23665;"International Business Review";journal;"09695931";1,453;-;124;89;307;9345;1509;303;4,66;105,00;35,25;15;25;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";1,416;Q1;75;70;201;5510;1104;199;5,41;78,71;43,58;5;27;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
34;18658;"Production Planning and Control";journal;"09537287, 13665871";1,394;Q1;104;94;297;6794;1447;289;4,44;72,28;25,77;2;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
35;19170;"Industrial Management and Data Systems";journal;"02635577";1,390;Q1;125;100;314;6095;1935;309;4,46;60,95;30,32;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
36;12100156754;"Sport Management Review";journal;"14413523";1,390;Q1;78;53;134;4064;555;132;4,02;76,68;46,15;10;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
37;21926;"Decision Sciences";journal;"00117315, 15405915";1,329;Q1;123;39;114;2789;307;110;2,25;71,51;25,83;2;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
38;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,318;Q1;68;71;96;4147;405;91;4,59;58,41;34,57;7;45;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Statistics, Probability and Uncertainty (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
39;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,315;Q1;92;44;188;2618;456;187;1,86;59,50;38,13;4;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
40;22491;"European Management Journal";journal;"02632373";1,308;Q1;124;69;207;5811;925;200;3,14;84,22;43,09;9;19;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
41;27677;"Journal of Manufacturing Processes";journal;"15266125";1,294;Q1;94;479;814;16224;4079;810;4,90;33,87;21,47;0;111;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
42;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";1,263;Q1;139;127;393;10190;1346;371;2,81;80,24;42,29;11;28;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
43;22486;"R and D Management";journal;"14679310, 00336807";1,249;Q1;119;53;170;3796;638;169;3,33;71,62;25,68;6;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
44;20532;"Journal of Air Transport Management";journal;"09696997";1,210;Q1;97;88;408;4313;1493;401;3,63;49,01;31,22;11;15;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
45;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";1,173;Q1;93;61;159;4388;765;157;4,44;71,93;29,66;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
46;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";1,156;Q1;90;71;236;6232;767;174;2,04;87,77;48,08;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
47;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";1,141;Q1;60;22;50;1094;213;48;3,94;49,73;44,00;7;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
48;4100151526;"Advances in Strategic Management";book series;"07423322";1,122;Q1;37;0;95;0;67;49;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;21100379294;"Operations Research Perspectives";journal;"22147160";1,053;Q1;31;42;60;2585;293;59;2,47;61,55;30,25;1;11;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Control and Optimization (Q1); Management Science and Operations Research (Q1); Statistics and Probability (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Mathematics"
50;21100856611;"Journal of Responsible Innovation";journal;"23299460, 23299037";1,045;Q1;37;31;93;1048;258;68;2,17;33,81;49,30;6;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
51;21283;"Management Learning";journal;"14617307, 13505076";1,045;Q1;88;33;99;1933;270;94;2,53;58,58;60,34;5;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
52;11000153782;"Management International Review";journal;"09388249, 18618901";1,037;Q1;71;36;98;3569;254;95;2,01;99,14;28,87;0;8;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
53;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";1,018;Q1;66;112;222;4604;663;214;3,03;41,11;28,66;3;13;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
54;21100407241;"Journal of Service Theory and Practice";journal;"20556225";1,004;Q1;99;31;130;2934;504;124;4,10;94,65;44,58;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
55;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,990;Q1;41;22;64;1739;274;60;3,16;79,05;34,62;2;5;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";0,990;Q1;79;45;122;1649;170;122;1,49;36,64;20,00;23;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";0,974;Q1;113;126;188;9201;994;187;5,03;73,02;51,62;19;108;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
58;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,970;Q1;76;45;116;2868;324;103;2,76;63,73;47,06;4;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
59;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,951;Q1;124;157;398;6040;1004;396;2,30;38,47;31,93;2;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Modeling and Simulation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Marketing (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
60;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";0,938;Q1;52;46;64;3273;288;63;3,36;71,15;22,43;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
61;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,938;Q1;52;49;155;2556;499;143;2,91;52,16;42,54;14;32;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
62;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,910;Q1;40;19;74;562;122;72;1,69;29,58;33,33;1;1;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q1); Modeling and Simulation (Q1); Strategy and Management (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
63;19700187615;"Leadership and Policy in Schools";journal;"15700763, 17445043";0,875;Q1;26;38;73;2496;96;70;0,88;65,68;51,16;7;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
64;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,873;-;59;33;102;2002;336;98;2,74;60,67;27,72;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Control and Systems Engineering (Q1); Information Systems (Q1); Management Information Systems (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
65;11300153733;"Management in Education";journal;"17419883, 08920206";0,867;Q1;27;29;94;724;93;71;0,51;24,97;42,11;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
66;20146;"Industrial Relations";journal;"00198676, 1468232X";0,862;Q1;63;20;69;956;90;69;1,44;47,80;38,64;12;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
67;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,854;Q1;48;50;101;3025;173;88;1,75;60,50;44,44;0;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
68;144666;"Journal of Product and Brand Management";journal;"10610421";0,841;Q1;104;66;196;5526;569;177;2,22;83,73;51,90;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting"
69;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,840;Q1;75;24;84;1610;263;72;2,44;67,08;26,87;2;7;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
70;22949;"Research Technology Management";journal;"19300166, 08956308";0,837;Q1;79;60;204;417;270;108;1,34;6,95;23,26;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
71;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,835;Q1;48;57;135;4066;364;131;2,49;71,33;36,61;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
72;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,825;Q1;51;29;101;2975;290;99;2,39;102,59;38,36;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
73;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";0,797;Q1;49;34;101;2427;226;95;2,26;71,38;23,91;3;7;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Sports Science (Q2)";"Business, Management and Accounting; Health Professions"
74;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,770;Q2;67;44;116;2779;306;110;1,81;63,16;32,69;0;9;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
75;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,769;Q2;72;34;88;1847;134;87;1,29;54,32;48,08;4;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
76;5800175970;"Leadership";journal;"17427150, 17427169";0,769;Q2;58;38;109;2485;232;103;1,88;65,39;45,45;2;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
77;21100206607;"International Journal of Management Education";journal;"14728117";0,758;Q2;53;48;138;3159;416;136;3,12;65,81;50,39;1;20;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2012-2023";"Education (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
78;7000153208;"Service Business";journal;"18628508, 18628516";0,747;Q2;45;34;108;2774;332;106;2,75;81,59;39,76;3;6;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
79;18700156709;"Management and Organization Review";journal;"17408776, 17408784";0,744;Q2;74;37;139;2535;260;105;1,73;68,51;40,00;3;7;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
