Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23452;"Voprosy Ekonomiki";journal;"00428736";0,492;Q2;19;101;286;3223;287;283;1,16;31,91;35,15;5;54;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
2;21100781903;"Mir Rossii";journal;"18110398, 1811038X";0,429;Q3;10;30;59;1271;35;59;0,59;42,37;50,00;0;20;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2022";"Demography (Q2); Development (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
3;21100785520;"Zhournal Novoi Ekonomicheskoi Associacii /Journal of the New Economic Association";journal;"22212264";0,282;Q3;11;46;88;1189;52;88;0,59;25,85;40,91;2;34;Russian Federation;Eastern Europe;"New Economic Association";"2016-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
4;21100787098;"World Economy and International Relations";journal;"01312227";0,266;Q3;12;134;397;3436;119;384;0,34;25,64;42,25;2;93;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;21100793212;"Sovremennaya Evropa";journal;"02017083";0,209;Q3;9;103;196;1691;33;194;0,17;16,42;41,76;0;30;Russian Federation;Eastern Europe;"Institute of Europe of Russian Academy of Sciences";"2016-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
6;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,200;Q4;13;46;96;1302;66;96;0,74;28,30;43,08;11;35;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Finance (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
7;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";0,183;Q4;12;55;180;1234;89;180;0,51;22,44;33,66;2;34;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
8;21100829239;"Applied Econometrics";journal;"19937601, 24106445";0,156;Q4;12;24;83;659;32;83;0,42;27,46;34,09;0;7;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
9;21100780829;"Ekonomicheskaya Sotsiologiya";journal;"17263247";0,126;Q4;7;43;83;1483;16;73;0,19;34,49;54,35;0;15;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
10;21100415050;"Journal of International Business and Economics (discontinued)";journal;"23789174, 15448037";0,104;Q4;3;0;83;0;6;81;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2015-2016";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21101030394;"Business Informatics";journal;"25878158, 2587814X";;-;11;25;30;618;5;30;0,17;24,72;48,33;0;4;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2017-2023";"Business and International Management; Economics and Econometrics; Information Systems; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
12;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";;-;19;20;62;807;112;60;1,84;40,35;22,22;5;10;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
