Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,673;Q1;32;19;45;501;41;37;1,00;26,37;68,00;6;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Education (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,238;Q1;11;10;9;418;3;9;0,33;41,80;38,46;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,155;Q1;8;12;38;974;7;36;0,04;81,17;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
4;6000171016;"Simiolus";journal;"00375411";0,130;Q2;8;14;22;764;3;20;0,19;54,57;45,45;0;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
5;21100425318;"Studies in Religion and the Arts";book series;"18773192";0,121;Q2;3;16;29;2845;0;1;0,00;177,81;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
6;21100425310;"Intersections";book series;"15681181";0,118;Q2;10;16;124;502;15;66;0,12;31,38;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
7;21100411274;"Russian History and Culture";book series;"18777791";0,111;Q2;4;3;22;890;2;11;0,09;296,67;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,107;Q2;8;1;17;626;1;3;0,00;626,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
9;21100404505;"Experiment";journal;"2211730X, 10844945";0,107;Q2;4;23;24;342;0;22;0,00;14,87;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
10;21100200429;"KNOB Bulletin";journal;"01660470";0,107;Q2;4;21;4;615;0;3;0,00;29,29;40,00;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3)";"Arts and Humanities"
11;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,104;Q2;5;13;17;648;0;5;0,00;49,85;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Classics (Q3); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
12;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,104;Q2;4;3;5;2501;0;5;0,00;833,67;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Visual Arts and Performing Arts (Q2); Classics (Q3); Museology (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
13;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,103;Q3;8;9;9;376;1;8;0,11;41,78;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
14;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,102;Q3;3;1;20;74;0;9;0,00;74,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
15;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,101;Q3;10;3;25;1613;3;24;0,00;537,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;6200171093;"Images";journal;"18717993";0,101;Q3;6;14;26;134;4;24;0,00;9,57;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
17;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,101;Q3;9;42;23;5133;3;21;0,00;122,21;28,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
18;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,101;Q3;2;1;26;39;1;23;0,00;39,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
19;17300154807;"Muqarnas";journal;"09210326, 07322992";0,100;Q4;24;1;43;77;9;43;0,26;77,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
20;17500155002;"Negentiende Eeuw";journal;"13818546";0,100;Q4;4;13;52;616;3;45;0,07;47,38;58,33;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
21;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,100;Q3;5;8;42;470;6;40;0,07;58,75;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
22;21101175396;"Australian Playwrights";book series;"09212531";;-;3;2;2;722;0;1;0,00;361,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988, 2000, 2003-2004, 2008, 2011, 2015, 2018, 2020";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
23;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;21;38;844;2;37;0,08;40,19;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
24;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;1;1;34;0;1;0,00;34,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
25;21100428408;"Japanese Visual Culture";book series;"22102868";;-;1;1;0;659;0;0;0,00;659,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2015, 2019-2020, 2023";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
26;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;18;75;690;2;75;0,00;38,33;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
27;21100264286;"Rijksmuseum Bulletin";journal;"18778127";;-;4;12;0;606;0;0;0,00;50,50;46,67;0;0;Netherlands;Western Europe;"Rijksmuseum Publications Department";"2011-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
28;21101170616;"Studies in Netherlandish Art and Cultural History";book series;"18729932";;-;1;1;0;404;0;0;0,00;404,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2015, 2017, 2020, 2022";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
29;21100442224;"Studies in Persian Cultural History";book series;"22103554";;-;3;1;0;18;0;0;0,00;18,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
30;21100420112;"Visualising the Middle Ages";book series;"18740448";;-;7;1;0;731;0;0;0,00;731,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
