Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100437107;"Borsa Istanbul Review";journal;"22148450, 22148469";0,684;Q2;42;40;66;2117;233;66;3,22;52,93;27,37;4;15;Turkey;Middle East;"Borsa Istanbul Anonim Sirketi";"2013-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
2;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,569;Q2;62;213;611;7641;1343;599;2,16;35,87;31,16;11;107;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
3;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,371;Q2;53;296;533;11610;961;533;1,88;39,22;37,09;11;211;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Energy"
4;19700174646;"Journal of King Abdulaziz University, Islamic Economics";journal;"10187383, 16584244";0,221;Q3;15;34;109;997;29;105;0,31;29,32;5,00;0;16;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
5;21100373226;"International Journal of Economics and Financial Issues";journal;"21464138";0,203;Q3;31;0;573;0;521;573;0,50;0,00;0,00;0;0;Turkey;Middle East;"Econjournals";"2011-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
6;21100255406;"Iranian Economic Review";journal;"10266542";0,193;Q3;12;39;125;1300;70;125;0,51;33,33;28,41;0;25;Iran;Middle East;"University of Teheran";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
7;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,156;Q4;20;28;70;1151;25;70;0,22;41,11;25,00;0;19;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Political Science and International Relations (Q3); Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;17300154983;"Israel Economic Review";journal;"07920385";0,155;Q3;8;13;18;420;11;16;0,63;32,31;26,32;0;9;Israel;Middle East;"Bank of Israel";"2008-2016, 2018-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
9;19700177302;"International Journal of Economic Perspectives (discontinued)";journal;"13071637";0,116;Q4;20;0;503;0;168;503;0,23;0,00;0,00;0;0;Turkey;Middle East;"International Economic Society Ltd.";"2009-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
10;21100891789;"International Journal of Economics and Finance Studies";journal;"13098055";0,101;Q4;13;11;16;448;0;16;0,00;40,73;57,14;0;8;Turkey;Middle East;"Social Sciences Research Society";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
