Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100933297;"Liver Research";journal;"25425684, 20962878";0,809;Q2;27;29;57;3036;152;54;2,67;104,69;40,00;1;11;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
2;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,611;Q3;41;67;206;1796;374;164;1,68;26,81;31,50;0;31;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q3)";"Medicine"
3;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,548;Q3;38;88;269;2053;528;169;2,02;23,33;23,81;3;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
4;21100784787;"Translational Gastroenterology and Hepatology";journal;"2224476X, 22244778";0,504;Q3;29;80;304;3167;397;216;1,53;39,59;25,74;2;50;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
5;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,452;Q3;25;71;221;1823;307;217;1,59;25,68;31,90;1;30;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Surgery (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
6;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,409;Q3;47;77;295;2242;366;238;1,29;29,12;22,60;6;19;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
7;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,327;Q3;38;81;212;2559;235;194;1,17;31,59;41,53;2;35;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
8;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,114;-;12;0;162;0;17;162;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;19700174919;"South African Gastroenterology Review";journal;"18121659";0,108;Q4;4;28;84;501;5;59;0,07;17,89;38,89;0;6;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
10;93609;"World Chinese Journal of Digestology";journal;"10093079";0,106;Q4;17;226;1539;6072;84;1344;0,06;26,87;43,61;2;120;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
11;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,105;Q4;9;170;531;4126;34;531;0,07;24,27;48,68;0;63;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
12;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,103;Q4;7;0;41;0;1;40;0,00;0,00;0,00;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
13;21100967532;"Annals of HPB Surgery";journal;"19955464, 24089524";;-;6;70;0;1561;0;0;0,00;22,30;35,90;0;23;Russian Federation;Eastern Europe;"VIDAR Publishing House";"2019-2023";"Gastroenterology; Hepatology; Surgery";"Medicine"
14;21101058309;"Chinese Journal of Digestive Endoscopy";journal;"10075232";;-;3;107;0;1813;0;0;0,00;16,94;37,63;0;29;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
15;21101020033;"Chinese Journal of Digestive Surgery";journal;"16739752";;-;8;6;0;17;0;0;0,00;2,83;36,84;0;2;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology; Surgery";"Medicine"
16;21101033833;"Chinese Journal of Inflammatory Bowel Diseases";journal;"2096367X";;-;6;70;101;1985;15;101;0,15;28,36;46,89;0;7;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2017-2022";"Gastroenterology; Surgery";"Medicine"
17;21101050038;"Endoscopic Surgery";journal;"23095636, 10257209";;-;3;55;0;1087;0;0;0,00;19,76;22,01;0;16;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Gastroenterology; Surgery";"Medicine"
18;21101075017;"Journal of Clinical Hepatology";journal;"10015256";;-;15;603;0;16278;0;0;0,00;27,00;46,00;0;294;China;Asiatic Region;"Editorial Board of Jilin University";"2019-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Hepatology";"Medicine"
19;21101077284;"Koloproktologia";journal;"20737556, 26867303";;-;7;69;0;2023;0;0;0,00;29,32;36,36;0;26;Russian Federation;Eastern Europe;"Association of Coloproctologists of Russia";"2019-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
20;21101054226;"Russian Journal of Evidence-Based Gastroenterology";journal;"23091363, 23052260";;-;5;15;51;635;6;51;0,14;42,33;49,02;0;9;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2016, 2018-2023";"Gastroenterology";"Medicine"
21;21101065898;"Russian Journal of Gastroenterology, Hepatology, Coloproctology";journal;"26586673, 13824376";;-;12;51;0;1516;0;0;0,00;29,73;49,02;0;13;Russian Federation;Eastern Europe;"Russian Gastroenterological Association";"2019-2023";"Gastroenterology; Hepatology; Internal Medicine; Surgery";"Medicine"
