Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155020;"Nano Research";journal;"19980124, 19980000";2,323;Q1;164;100;101;3557;454;101;4,50;35,57;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,590;Q2;42;726;1834;11539;2358;1834;1,30;15,89;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
3;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,587;Q2;36;651;1687;10283;2064;1687;1,24;15,80;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
4;12330;"Journal of Materials Science and Technology";journal;"10050302";0,465;Q2;118;190;503;4612;509;503;0,93;24,27;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
5;66344;"Chinese Optics Letters";journal;"16717694";0,462;Q3;45;381;828;5872;966;828;1,22;15,41;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
6;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,459;Q2;49;59;175;1135;168;175;1,01;19,24;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q2)";"Engineering; Materials Science"
7;144897;"Guangxue Jingmi Gongcheng/Optics and Precision Engineering";journal;"1004924X";0,429;Q3;41;362;1184;4734;1398;1184;1,09;13,08;China;Asiatic Region;"Chinese Academy of Sciences";"2005-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
8;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,415;Q2;95;589;1022;10786;1069;1022;0,93;18,31;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
9;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,396;Q2;52;125;401;2322;353;400;0,82;18,58;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
10;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,363;Q2;45;219;745;5068;467;745;0,62;23,14;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
11;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,351;Q2;81;480;839;9681;873;837;1,05;20,17;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
12;14395;"Xinxing Tan Cailiao/New Carbon Materials";journal;"20971605, 18725805";0,344;Q2;55;80;174;1593;168;174;1,02;19,91;China;Asiatic Region;"";"2004-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
13;27919;"Rare Metals";journal;"10010521, 18677185";0,329;Q2;59;117;356;2074;292;356;0,80;17,73;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
14;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,285;Q2;29;104;325;1621;173;325;0,50;15,59;China;Asiatic Region;"";"1993-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
15;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,272;Q2;27;154;525;2251;207;525;0,36;14,62;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
16;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,254;Q3;29;187;589;2898;307;589;0,48;15,50;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
17;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,250;Q2;32;394;796;6775;371;796;0,41;17,20;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
18;11200153521;"Chinese Journal of Luminescence";journal;"10007032";0,238;Q3;18;177;367;2715;343;367;0,93;15,34;China;Asiatic Region;"Chines Academy of Sciences";"2008-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
19;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,236;Q2;36;360;1057;6936;569;1057;0,53;19,27;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
20;19700175231;"China Foundry";journal;"16726421, 23659459";0,229;Q3;23;72;93;1114;29;93;0,31;15,47;China;Asiatic Region;"";"2008-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3)";"Materials Science"
21;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,226;Q3;26;613;1612;4877;451;1612;0,26;7,96;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
22;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,225;Q3;81;15;662;429;672;662;1,17;28,60;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science; Multidisciplinary"
23;19900195033;"Nano Biomedicine and Engineering";journal;"21505578";0,223;Q4;30;37;10;1152;28;10;2,80;31,14;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Biomedical Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
24;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,221;Q4;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biomedical Engineering (Q3); Biochemistry (Q4); Biomaterials (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
25;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,220;Q3;29;256;768;5047;392;768;0,49;19,71;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
26;83734;"Xiyou jinshu";journal;"02587076";0,211;Q3;21;172;273;2983;138;273;0,51;17,34;China;Asiatic Region;"Youke Publishing Co.,Ltd";"1987-1988, 2008-2023";"Metals and Alloys (Q3)";"Materials Science"
27;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,205;Q3;14;289;931;2941;275;931;0,25;10,18;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
28;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,196;Q3;36;490;1752;7252;491;1752;0,26;14,80;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
29;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,195;Q3;19;80;248;1262;61;248;0,24;15,78;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
30;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,195;Q3;17;377;1043;5204;391;1043;0,44;13,80;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
31;26901;"Acta Polymerica Sinica";journal;"10003304";0,190;Q3;28;228;624;5037;273;624;0,43;22,09;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
32;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,186;Q3;35;434;1137;6910;387;1137;0,30;15,92;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
33;19900191845;"Frontiers of Materials Science";journal;"20950268, 2095025X";0,185;Q3;41;66;223;1343;99;220;0,49;20,35;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
34;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,185;Q4;30;300;867;3420;247;867;0,25;11,40;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Energy; Materials Science; Physics and Astronomy"
35;14796;"Journal Wuhan University of Technology, Materials Science Edition";journal;"19930437, 10002413";0,183;Q3;45;189;597;2884;196;597;0,31;15,26;China;Asiatic Region;"Springer Verlag";"1994-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
36;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,173;Q3;17;157;454;1490;65;454;0,12;9,49;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
37;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,166;Q3;22;364;805;4857;208;805;0,25;13,34;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
38;13633;"Chinese Space Science and Technology";journal;"1000758X";0,166;Q3;15;70;202;588;20;202;0,10;8,40;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
39;29042;"Cailiao Yanjiu Xuebao/Chinese Journal of Materials Research";journal;"10053093";0,161;Q3;18;116;450;1910;91;450;0,24;16,47;China;Asiatic Region;"Chinese Journal of Materials Research";"1994, 1996-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
40;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,143;Q3;15;555;1438;4736;225;1438;0,14;8,53;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
41;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,142;Q3;27;255;792;1902;163;792;0,17;7,46;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
42;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,133;Q3;21;180;470;1981;85;470;0,13;11,01;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Materials Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
43;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,132;Q3;25;109;349;1525;56;349;0,14;13,99;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
44;17700156411;"Fenmo Yejin Cailiao Kexue yu Gongcheng/Materials Science and Engineering of Powder Metallurgy";journal;"16730224";0,130;Q3;12;120;73;1918;25;73;0,34;15,98;China;Asiatic Region;"Central South University";"2009-2023";"Metals and Alloys (Q3)";"Materials Science"
45;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,128;Q3;12;161;431;2300;43;431;0,09;14,29;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
46;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,128;Q4;17;0;972;0;244;972;0,30;0,00;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
47;29698;"Journal of Iron and Steel Research";journal;"10010963";0,127;Q3;20;166;554;1525;83;554;0,13;9,19;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
48;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,125;Q3;19;277;282;4683;53;282;0,19;16,91;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Materials Science"
49;4700152493;"Frontiers of Electrical and Electronic Engineering in China";journal;"16733460, 16733584";0,125;Q4;19;57;237;1289;62;237;0,30;22,61;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2012";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
50;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,125;Q4;19;359;1081;3225;106;1069;0,08;8,98;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
51;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,125;Q3;15;179;647;1994;101;647;0,14;11,14;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
52;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,123;-;23;254;737;3621;98;737;0,13;14,26;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
53;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,121;Q4;14;89;259;1153;30;259;0,10;12,96;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
54;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,120;Q3;8;74;225;1068;26;225;0,11;14,43;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
55;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,119;Q4;19;760;1857;10797;218;1857;0,11;14,21;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
56;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,119;Q4;11;366;1034;3983;92;1034;0,07;10,88;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
57;28942;"Zhuzao/Foundry";journal;"10014977";0,119;Q4;14;272;905;2567;94;905;0,08;9,44;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Instrumentation (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
58;29038;"Cailiao Kexue yu Gongyi/Material Science and Technology";journal;"10050299";0,117;Q3;15;241;813;3067;80;813;0,08;12,73;China;Asiatic Region;"Harbin Institute of Technology";"1998, 2000-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
59;12400154716;"Zhongguo Xitu Xuebao/Journal of the Chinese Rare Earth Society";journal;"10004343";0,116;Q3;19;136;221;2267;24;221;0,11;16,67;China;Asiatic Region;"Chinese Rare Earth Society";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
60;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,115;Q4;13;142;377;2079;48;377;0,11;14,64;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
61;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,112;Q4;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
62;25187;"Corrosion and Protection";journal;"1005748X";0,111;Q4;12;285;694;2453;31;693;0,04;8,61;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
63;12667;"High Technology Letters";journal;"10066748";0,111;Q4;12;75;225;930;25;225;0,09;12,40;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
64;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,110;Q4;7;124;366;1202;22;366;0,07;9,69;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
65;27672;"Weixi Jiagong Jishu/Microfabrication Technology";journal;"10038213";0,110;Q4;7;0;142;0;18;142;0,11;0,00;China;Asiatic Region;"Weixi Jiagong Jishu";"1993-1999, 2001-2008";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
66;29740;"Journal of Functional Materials and Devices";journal;"10074252";0,109;Q4;9;113;455;1601;38;455;0,08;14,17;China;Asiatic Region;"Chinese Academy of Sciences";"2002-2014";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
67;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,109;Q4;10;53;296;409;16;296;0,07;7,72;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
68;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,109;Q4;12;68;302;923;23;302;0,07;13,57;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
69;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,107;Q4;7;123;386;1261;28;386;0,07;10,25;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
70;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,107;Q4;14;152;550;1858;70;550;0,11;12,22;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
71;28929;"Yejin Fenxi/Metallurgical Analysis";journal;"10007571";0,107;Q4;14;210;689;2788;27;689;0,03;13,28;China;Asiatic Region;"Central Iron and Steel Research Institute";"2001-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science"
72;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,106;Q4;13;106;351;891;32;351;0,08;8,41;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
73;144648;"Journal of Tianjin Polytechnic University";journal;"1671024X";0,103;Q4;9;129;421;1362;32;421;0,09;10,56;China;Asiatic Region;"Journal of Tianjin Polytechnic University";"2005-2021";"Polymers and Plastics (Q4)";"Materials Science"
74;15861;"Fangzhi Gaoxiao Jichukexue Xuebao";journal;"10068341";0,102;Q4;6;149;313;1247;4;313;0,02;8,37;China;Asiatic Region;"Basic Sciences Journal of Textile Universities";"1999-2017, 2019-2023";"Polymers and Plastics (Q4)";"Materials Science"
75;3200147701;"Wool Textile Journal";journal;"10031456";0,102;Q4;6;178;600;938;10;600;0,01;5,27;China;Asiatic Region;"";"2006-2018, 2020-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
76;144649;"Journal of Soochow University Engineering Science Edition";journal;"1673047X";0,101;Q4;6;86;237;298;14;237;0,05;3,47;China;Asiatic Region;"Soochow University Press";"2002-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
77;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,100;Q4;6;29;132;244;7;132;0,03;8,41;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
