Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
73;21100314718;"Radix";journal;"01654322";0,100;Q4;2;16;65;222;0;54;0,00;13,88;20,00;0;0;Netherlands;Western Europe;"ForumC";"2011-2022";"History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
72;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,101;Q4;12;29;32;652;7;31;0,00;22,48;30,00;0;0;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
71;16800154735;"International Journal of Platonic Tradition";journal;"18725082, 18725473";0,101;Q4;9;7;23;335;1;20;0,06;47,86;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
70;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,101;Q4;7;7;19;378;4;19;0,20;54,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
69;21100466828;"Methexis";journal;"03270289, 24680974";0,101;Q4;4;9;23;266;0;22;0,00;29,56;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2014, 2016-2023";"Philosophy (Q4)";"Arts and Humanities"
68;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,102;Q3;6;11;17;507;1;13;0,06;46,09;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
67;5700163879;"KronoScope";journal;"1567715X, 15685241";0,104;Q3;10;8;50;119;6;42;0,07;14,88;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
66;20000195031;"Krisis";journal;"18757103, 0168275X";0,105;Q3;9;23;95;542;9;88;0,10;23,57;27,27;0;0;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
65;21100203307;"Contemporary Pragmatism";journal;"18758185, 15723429";0,114;Q3;10;22;59;615;4;58;0,00;27,95;17,39;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
64;4900152613;"Husserl Studies";journal;"01679848";0,117;Q3;18;11;29;324;14;29;0,65;29,45;36,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q3)";"Arts and Humanities"
63;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,121;Q3;19;23;65;490;9;63;0,10;21,30;23,81;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q3)";"Arts and Humanities"
62;21100207007;"Scrinium";journal;"18177530, 18177565";0,123;Q3;6;23;63;575;5;61;0,05;25,00;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
61;21100400851;"Aries";journal;"15700593, 15679896";0,126;Q3;12;5;29;610;9;29;0,10;122,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
60;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,128;Q3;7;22;48;930;8;48;0,25;42,27;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
59;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,129;Q3;10;10;21;426;10;21;0,29;42,60;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
58;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,132;Q3;10;9;32;580;14;30;0,39;64,44;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
57;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,144;Q3;12;29;66;663;9;61;0,11;22,86;30,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
56;21100403903;"Oriens";journal;"18778372, 00786527";0,147;Q2;13;12;41;486;22;40;0,39;40,50;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
55;36020;"Society and Animals";journal;"15685306, 10631119";0,152;-;51;35;99;1201;71;97;0,66;34,31;52,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q4)";"Social Sciences; Veterinary"
54;12100157008;"Polis";journal;"20512996, 0142257X";0,153;Q2;9;15;42;810;7;40;0,16;54,00;26,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
53;7100153140;"Vivarium";journal;"15685349, 00427543";0,166;Q2;16;11;55;685;15;52;0,30;62,27;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
52;19900192583;"Footprint";journal;"18751490, 18751504";0,168;Q2;10;23;56;616;22;55;0,11;26,78;34,62;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q2); Philosophy (Q2)";"Arts and Humanities; Engineering"
51;5000157103;"Continental Philosophy Review";journal;"13872842";0,169;Q2;30;30;76;670;40;71;0,49;22,33;13,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q2)";"Arts and Humanities"
50;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,179;Q2;23;48;112;806;74;105;0,68;16,79;23,53;2;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
49;7200153167;"Phronesis";journal;"00318868, 15685284";0,180;Q2;30;19;43;568;19;41;0,52;29,89;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
48;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,184;Q2;21;20;100;548;19;92;0,14;27,40;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q2)";"Arts and Humanities"
47;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,185;Q2;19;21;40;577;11;39;0,30;27,48;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
46;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,187;Q2;14;7;39;336;10;37;0,26;48,00;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q2); Philosophy (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
45;21100215181;"Philosophia Reformata";journal;"00318035";0,188;Q2;7;8;39;297;12;34;0,38;37,13;37,50;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
44;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,204;Q2;27;30;96;1002;52;94;0,48;33,40;18,75;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
43;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,225;Q2;20;23;76;967;38;74;0,44;42,04;15,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
42;4900152602;"Axiomathes";journal;"11221151";0,227;Q2;22;25;98;894;47;97;0,52;35,76;4,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
41;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,232;Q2;22;43;113;533;45;106;0,20;12,40;35,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
40;7000153207;"NanoEthics";journal;"18714765, 18714757";0,247;Q2;35;24;73;1365;77;63;0,91;56,88;53,85;6;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
39;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,252;Q2;48;18;114;611;110;94;0,98;33,94;11,11;4;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
38;19400158711;"Acta Analytica";journal;"03535150, 18746349";0,259;Q2;15;32;101;807;38;101;0,26;25,22;20,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q2)";"Arts and Humanities"
37;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,259;Q2;23;39;75;1645;56;72;0,67;42,18;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
36;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,263;Q2;18;13;33;900;20;31;0,77;69,23;30,77;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Philosophy (Q2)";"Arts and Humanities"
35;145095;"Journal of Logic, Language and Information";journal;"09258531";0,264;Q2;35;15;63;415;60;62;0,93;27,67;19,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
34;24187;"Human Studies";journal;"1572851X, 01638548";0,275;Q2;37;34;80;1271;69;77;0,94;37,38;42,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;21100404509;"International Journal for the Study of Skepticism";journal;"22105697, 22105700";0,281;Q2;8;21;43;514;9;43;0,27;24,48;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
32;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,301;Q2;21;16;48;852;39;47;0,83;53,25;31,43;2;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
31;144984;"Res Publica";journal;"13564765, 15728692";0,320;Q1;24;29;75;918;53;71;0,63;31,66;35,71;2;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
30;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,329;Q1;27;95;251;2332;107;239;0,40;24,55;20,88;1;0;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
29;24777;"Minds and Machines";journal;"09246495, 15728641";0,345;Q1;51;24;69;1013;54;67;0,58;42,21;12,90;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
28;7000153254;"Dao";journal;"15697274, 15403009";0,347;Q1;20;37;102;955;59;98;0,45;25,81;26,47;1;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy (Q1)";"Arts and Humanities"
27;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,381;Q1;39;28;85;1353;80;81;0,75;48,32;28,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
26;145560;"Diachronica";journal;"01764225, 15699714";0,388;Q1;29;15;65;1047;44;60;0,70;69,80;35,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
25;24784;"Journal of Ethics";journal;"13824554";0,426;Q1;42;25;73;646;47;71;0,51;25,84;19,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
24;12100155622;"Sophia";journal;"1873930X, 00381527";0,428;Q1;15;37;117;1044;33;114;0,23;28,22;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
23;4700152866;"Topoi";journal;"01677411, 15728749";0,438;Q1;32;53;133;1623;125;122;0,95;30,62;22,41;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
22;1000147118;"Journal of Academic Ethics";journal;"15701727";0,447;Q1;30;21;68;952;73;68;1,00;45,33;52,83;2;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
21;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,464;-;51;65;226;2705;320;209;1,46;41,62;44,34;8;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
20;145538;"Argumentation";journal;"15728374, 0920427X";0,465;Q1;37;24;65;821;77;64;1,24;34,21;28,57;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
19;85257;"Studies in Philosophy and Education";journal;"00393746";0,482;Q1;38;46;133;1698;144;129;0,65;36,91;33,93;1;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
18;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,491;Q1;36;81;219;2114;157;202;0,66;26,10;20,24;4;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
17;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,505;Q1;21;41;118;1077;39;101;0,24;26,27;16,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
16;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,506;Q1;54;31;140;1234;212;137;1,57;39,81;27,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
15;5700174038;"Grazer Philosophische Studien";journal;"01659227";0,525;Q1;13;26;17;825;5;15;0,00;31,73;28,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1989, 2001, 2006, 2011-2013, 2015-2023";"Philosophy (Q1)";"Arts and Humanities"
14;17568;"Law and Philosophy";journal;"15730522, 01675249";0,572;Q1;38;24;75;693;59;73;0,69;28,88;23,08;3;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
13;14300154705;"Neuroethics";journal;"18745490, 18745504";0,574;-;39;27;115;1064;225;115;1,41;39,41;34,62;1;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
12;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,654;Q1;58;44;147;2745;236;145;1,52;62,39;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
11;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";0,849;-;28;23;62;914;96;61;1,18;39,74;17,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
10;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,909;Q1;48;69;361;2411;281;345;0,76;34,94;7,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
9;27699;"Synthese";journal;"00397857, 15730964";0,927;Q1;83;180;626;8082;680;606;0,90;44,90;14,69;1;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
8;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";1,125;Q1;47;26;134;835;113;132;0,61;32,12;8,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
7;144636;"Linguistics and Philosophy";journal;"01650157";1,135;Q1;60;15;48;859;77;46;1,44;57,27;5,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
6;25005;"Natural Language Semantics";journal;"0925854X";1,145;Q1;53;10;31;718;28;31;1,00;71,80;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
5;26109;"Philosophical Studies";journal;"00318116";1,500;Q1;87;185;656;5586;764;652;1,14;30,19;17,17;2;0;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
4;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;14;35;448;21;35;0,13;32,00;47,37;2;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;21101047376;"Dostoevsky Journal";journal;"15355314, 23752122";;-;3;9;12;157;0;9;0,00;17,44;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2006, 2010, 2012, 2015-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
2;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;9;44;370;1;42;0,04;41,11;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";;-;4;12;20;211;0;18;0,00;17,58;43,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
