Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,572;Q1;77;47;162;1397;292;162;1,55;29,72;10,99;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";3,272;Q1;76;49;153;1369;257;153;1,49;27,94;10,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
3;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";3,040;Q1;83;99;201;2496;354;201;1,54;25,21;22,34;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
4;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,513;Q1;88;83;181;2220;318;180;1,74;26,75;10,06;0;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";2,158;Q1;102;166;970;5276;2746;969;2,75;31,78;25,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
6;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";2,145;Q1;64;61;81;1786;295;77;3,64;29,28;22,22;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
7;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,743;Q1;81;69;165;2311;303;163;1,90;33,49;16,88;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
8;21100403505;"Advances in Nonlinear Analysis";journal;"2191950X, 21919496";1,660;Q1;36;17;14;430;20;14;1,43;25,29;14,29;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2012-2023";"Analysis (Q1)";"Mathematics"
9;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,588;Q1;136;265;1846;6109;3751;1845;1,89;23,05;27,38;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
10;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";1,379;Q1;18;24;57;429;58;56;0,78;17,88;31,03;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
11;25813;"Potential Analysis";journal;"09262601, 1572929X";1,346;Q1;47;75;119;1867;142;119;1,10;24,89;21,97;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q1)";"Mathematics"
12;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,344;Q1;47;81;111;1749;119;111;1,01;21,59;20,30;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
13;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";1,200;Q2;39;54;156;1049;127;156;0,80;19,43;17,02;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Geometry and Topology (Q1); Political Science and International Relations (Q1); Analysis (Q2)";"Mathematics; Social Sciences"
14;9000153105;"Nonlinear Analysis: Hybrid Systems";journal;"1751570X";1,169;Q2;68;36;156;1004;451;151;2,89;27,89;17,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Analysis (Q2)";"Computer Science; Engineering; Mathematics"
15;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,137;Q2;82;172;469;5446;926;463;1,75;31,66;19,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2)";"Engineering; Mathematics"
16;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,129;Q2;51;85;264;1872;238;264;0,71;22,02;15,94;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
17;18189;"Finite Elements in Analysis and Design";journal;"0168874X";1,023;Q2;91;102;363;3648;729;355;2,11;35,76;16,06;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
18;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,900;Q2;22;7;23;268;44;23;1,18;38,29;7,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
19;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";0,895;Q2;25;16;47;329;39;47;0,76;20,56;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
20;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,815;Q2;38;25;76;534;63;76;0,82;21,36;20,45;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
21;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,802;Q2;48;36;88;834;101;86;1,05;23,17;17,91;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
22;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,789;Q2;48;89;236;1537;244;235;1,01;17,27;21,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
23;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,744;Q2;34;130;241;2168;182;236;0,63;16,68;21,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
24;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,727;Q2;52;129;347;2566;340;340;0,98;19,89;21,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
25;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,709;Q2;48;255;210;5808;271;208;1,40;22,78;30,16;0;0;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
26;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,683;Q2;39;67;220;1366;154;219;0,67;20,39;28,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
27;25809;"Positivity";journal;"13851292, 15729281";0,665;Q3;35;68;153;1472;105;150;0,81;21,65;14,16;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Analysis (Q3)";"Mathematics"
28;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,624;Q3;20;19;56;337;28;55;0,32;17,74;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
29;25142;"Applicable Analysis";journal;"00036811, 1563504X";0,591;Q3;46;163;366;3671;342;353;0,73;22,52;28,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
30;23870;"Journal of Convex Analysis";journal;"09446532";0,588;Q3;43;64;197;1336;128;196;0,66;20,88;18,58;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
31;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,532;Q3;21;42;82;620;41;82;0,50;14,76;9,52;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
32;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,469;Q3;33;22;69;730;56;65;0,74;33,18;44,19;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
33;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,444;Q3;16;34;117;663;55;117;0,36;19,50;9,43;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
34;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,437;Q3;65;619;773;12662;817;769;0,97;20,46;29,28;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
35;21100447809;"Operator Theory: Advances and Applications";book series;"22964878, 02550156";0,420;Q3;23;85;269;2566;106;243;0,30;30,19;21,28;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Analysis (Q3)";"Mathematics"
36;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,413;Q3;36;31;81;1184;45;79;0,33;38,19;22,39;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
37;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,405;Q4;38;31;92;636;59;89;0,63;20,52;21,28;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3); Analysis (Q4)";"Mathematics"
38;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,350;Q4;25;25;78;512;45;78;0,43;20,48;20,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3); Analysis (Q4); Mathematical Physics (Q4)";"Mathematics"
39;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,274;Q4;27;30;75;447;38;75;0,61;14,90;12,50;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q4); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
40;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,240;-;24;139;346;1765;109;335;0,27;12,70;31,30;0;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
41;100147006;"Analysis in Theory and Applications";journal;"15738175, 16724070";0,178;Q4;11;0;70;0;28;70;0,53;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2011";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
42;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,166;Q4;10;7;41;267;8;41;0,24;38,14;0,00;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
43;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,122;Q4;39;56;304;477;86;1;0,29;8,52;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
44;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;24;23;649;21;22;0,91;27,04;20,00;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
45;21100929582;"Concrete Operators";journal;"22993282";;-;7;3;0;30;0;0;0,00;10,00;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis; Applied Mathematics";"Mathematics"
46;21100887442;"Forum of Mathematics, Pi";journal;"20505086";;-;20;4;0;136;0;0;0,00;34,00;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability";"Mathematics"
47;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;5;0;172;0;0;0,00;34,40;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
48;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;51;70;1088;35;69;0,50;21,33;18,52;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
49;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;7;28;98;11;28;0,21;14,00;11,11;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
